Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,00:00:00,Modderfontein MD08,Northcliff  NC02,Modderfontein                                     ,548,,4
26/03/2019,18:30:00,Northcliff  NC02,Jeppe JQ04,Northcliff                                        ,473,,4
02/04/2019,20:00:00,Bryanston BS06,Northcliff  NC02,Bryanston Sports Club                             ,669,,4
09/04/2019,20:00:00,Chamber CE09,Northcliff  NC02,Chamber Exiles                                    ,538,,4
16/04/2019,21:30:00,Old Eds OE04,Northcliff  NC02,Old Edwardians                                    ,471,,4
14/05/2019,20:00:00,Northcliff  NC02,Western Rackets WR05,Northcliff                                        ,473,,4
21/05/2019,18:30:00,Chamber CE08,Northcliff  NC02,Chamber Exiles                                    ,538,,4
28/05/2019,00:00:00,Parkview PV07,Northcliff  NC02,Parkview                                          ,472,,4
04/06/2019,18:30:00,Northcliff  NC02,Modderfontein MD07,Northcliff                                        ,473,,4
11/06/2019,18:30:00,Northcliff  NC02,Modderfontein MD08,Northcliff                                        ,473,,4
18/06/2019,20:00:00,Jeppe JQ04,Northcliff  NC02,Jeppe Quondam                                     ,543,,4
23/07/2019,18:30:00,Northcliff  NC02,Bryanston BS06,Northcliff                                        ,473,,4
30/07/2019,18:30:00,Northcliff  NC02,Chamber CE09,Northcliff                                        ,473,,4
06/08/2019,20:00:00,Northcliff  NC02,Old Eds OE04,Northcliff                                        ,473,,4
13/08/2019,21:30:00,Western Rackets WR05,Northcliff  NC02,Western Rackets                                   ,660,,4
20/08/2019,00:00:00,Northcliff  NC02,Chamber CE08,Northcliff Country Club                           ,662,,4
27/08/2019,20:00:00,Northcliff  NC02,Parkview PV07,Northcliff                                        ,473,,4
03/09/2019,21:30:00,Modderfontein MD07,Northcliff  NC02,Modderfontein                                     ,548,,4
