Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,20:00:00,Chamber CE04,Chamber CE05,Chamber Exiles                                    ,538,,4
26/03/2019,20:00:00,Jeppe JQ03,Chamber CE04,Jeppe Quondam                                     ,543,,4
02/04/2019,21:30:00,Chamber CE04,Modderfontein MD03,Chamber Exiles                                    ,538,,4
09/04/2019,18:30:00,Alberton AL03,Chamber CE04,Alberton Sports Club                              ,725,,4
16/04/2019,18:30:00,Parkview PV05,Chamber CE04,Parkview                                          ,472,,4
14/05/2019,00:00:00,Chamber CE04,Wendywood WW02,Chamber Exiles                                    ,538,,4
21/05/2019,20:00:00,Chamber CE04,Wanderers WN02,Chamber Exiles                                    ,538,,4
28/05/2019,20:00:00,Chamber CE04,Hope HO02,Chamber Exiles                                    ,538,,4
04/06/2019,00:00:00,Chamber CE04,Bye-04,Chamber Exiles                                    ,538,,4
11/06/2019,00:00:00,Chamber CE05,Chamber CE04,Chamber Exiles                                    ,538,,4
18/06/2019,00:00:00,Chamber CE04,Jeppe JQ03,Chamber Exiles                                    ,538,,4
23/07/2019,21:30:00,Modderfontein MD03,Chamber CE04,Modderfontein                                     ,548,,4
30/07/2019,21:30:00,Chamber CE04,Alberton AL03,Chamber Exiles                                    ,538,,4
06/08/2019,00:00:00,Chamber CE04,Parkview PV05,Chamber Exiles                                    ,538,,4
13/08/2019,18:30:00,Wendywood WW02,Chamber CE04,Wendywood                                         ,477,,4
20/08/2019,21:30:00,Wanderers WN02,Chamber CE04,Wanderers                                         ,476,,4
27/08/2019,18:30:00,Hope HO02,Chamber CE04,UJ Doornfontein                                   ,732,,4
03/09/2019,20:00:00,Bye-04,Chamber CE04,Bye                                               ,695,,4
