Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
03/09/2019,20:00:00,Wits WU03,Modderfontein MD05,Wits University                                   ,478,,4
03/09/2019,18:30:00,Chamber CE07,Pirates PR03,Chamber Exiles                                    ,538,,4
03/09/2019,18:30:00,Northcliff NO01,Old Eds OE03,Northcliff                                        ,473,,4
03/09/2019,18:30:00,Randburg RB05,Country Club JHB CCJ04,Randburg Squash Centre                            ,667,,4
03/09/2019,18:30:00,Dainfern DF02,Wendywood WW03,Dainfern                                          ,540,,4
27/08/2019,20:00:00,Old Eds OE03,Pirates PR03,Old Edwardians                                    ,471,,4
27/08/2019,20:00:00,Dainfern DF02,Wits WU03,Dainfern                                          ,540,,4
27/08/2019,20:00:00,Modderfontein MD05,Country Club JHB CCJ04,Modderfontein                                     ,548,,4
27/08/2019,18:30:00,Northcliff NO01,Randburg RB05,Northcliff                                        ,473,,4
27/08/2019,18:30:00,Wendywood WW03,Chamber CE07,Wendywood                                         ,477,,4
20/08/2019,20:00:00,Country Club JHB CCJ04,Dainfern DF02,Country Club JHB Auckland Park                    ,539,,4
20/08/2019,18:30:00,Modderfontein MD05,Northcliff NO01,Modderfontein                                     ,548,,4
20/08/2019,18:30:00,Pirates PR03,Wendywood WW03,Pirates                                           ,550,,4
20/08/2019,00:00:00,Chamber CE07,Wits WU03,Chamber Exiles                                    ,538,,4
20/08/2019,00:00:00,Randburg RB05,Old Eds OE03,Randburg Squash Centre                            ,667,,4
13/08/2019,21:30:00,Chamber CE07,Country Club JHB CCJ04,Chamber Exiles                                    ,538,,4
13/08/2019,21:30:00,Randburg RB05,Modderfontein MD05,Randburg Squash Centre                            ,667,,4
13/08/2019,20:00:00,Old Eds OE03,Wendywood WW03,Old Edwardians                                    ,471,,4
13/08/2019,18:30:00,Dainfern DF02,Northcliff NO01,Dainfern                                          ,540,,4
13/08/2019,18:30:00,Wits WU03,Pirates PR03,Wits University                                   ,478,,4
06/08/2019,20:00:00,Pirates PR03,Country Club JHB CCJ04,Pirates                                           ,550,,4
06/08/2019,20:00:00,Randburg RB05,Dainfern DF02,Randburg Squash Centre                            ,667,,4
06/08/2019,20:00:00,Wendywood WW03,Wits WU03,Wendywood                                         ,477,,4
06/08/2019,18:30:00,Northcliff NO01,Chamber CE07,Northcliff                                        ,473,,4
06/08/2019,18:30:00,Modderfontein MD05,Old Eds OE03,Modderfontein                                     ,548,,4
30/07/2019,21:30:00,Modderfontein MD05,Dainfern DF02,Modderfontein                                     ,548,,4
30/07/2019,20:00:00,Old Eds OE03,Wits WU03,Old Edwardians                                    ,471,,4
30/07/2019,20:00:00,Country Club JHB CCJ04,Wendywood WW03,Country Club JHB Auckland Park                    ,539,,4
30/07/2019,20:00:00,Pirates PR03,Northcliff NO01,Pirates                                           ,550,,4
30/07/2019,00:00:00,Chamber CE07,Randburg RB05,Chamber Exiles                                    ,538,,4
23/07/2019,20:00:00,Dainfern DF02,Old Eds OE03,Dainfern                                          ,540,,4
23/07/2019,20:00:00,Wits WU03,Country Club JHB CCJ04,Wits University                                   ,478,,4
23/07/2019,20:00:00,Wendywood WW03,Northcliff NO01,Wendywood                                         ,477,,4
23/07/2019,18:30:00,Randburg RB05,Pirates PR03,Randburg Squash Centre                            ,667,,4
23/07/2019,00:00:00,Modderfontein MD05,Chamber CE07,Modderfontein                                     ,548,,4
18/06/2019,20:00:00,Pirates PR03,Modderfontein MD05,Pirates                                           ,550,,4
18/06/2019,18:30:00,Old Eds OE03,Country Club JHB CCJ04,Old Edwardians                                    ,471,,4
18/06/2019,18:30:00,Northcliff NO01,Wits WU03,Northcliff                                        ,473,,4
18/06/2019,18:30:00,Dainfern DF02,Chamber CE07,Dainfern                                          ,540,,4
18/06/2019,18:30:00,Wendywood WW03,Randburg RB05,Wendywood                                         ,477,,4
11/06/2019,20:00:00,Chamber CE07,Old Eds OE03,Chamber Exiles                                    ,538,,4
11/06/2019,20:00:00,Dainfern DF02,Pirates PR03,Dainfern                                          ,540,,4
11/06/2019,18:30:00,Country Club JHB CCJ04,Northcliff NO01,Country Club JHB Auckland Park                    ,539,,4
11/06/2019,18:30:00,Randburg RB05,Wits WU03,Randburg Squash Centre                            ,667,,4
11/06/2019,00:00:00,Wendywood WW03,Modderfontein MD05,Wendywood                                         ,477,,4
04/06/2019,20:00:00,Old Eds OE03,Northcliff NO01,Old Edwardians                                    ,471,,4
04/06/2019,20:00:00,Wendywood WW03,Dainfern DF02,Wendywood                                         ,477,,4
04/06/2019,18:30:00,Pirates PR03,Chamber CE07,Pirates                                           ,550,,4
04/06/2019,18:30:00,Modderfontein MD05,Wits WU03,Modderfontein                                     ,548,,4
04/06/2019,00:00:00,Country Club JHB CCJ04,Randburg RB05,Country Club JHB Auckland Park                    ,539,,4
28/05/2019,21:30:00,Pirates PR03,Old Eds OE03,Pirates                                           ,550,,4
28/05/2019,20:00:00,Country Club JHB CCJ04,Modderfontein MD05,Country Club JHB Auckland Park                    ,539,,4
28/05/2019,20:00:00,Randburg RB05,Northcliff NO01,Randburg Squash Centre                            ,667,,4
28/05/2019,18:30:00,Wits WU03,Dainfern DF02,Wits University                                   ,478,,4
28/05/2019,00:00:00,Chamber CE07,Wendywood WW03,Chamber Exiles                                    ,538,,4
21/05/2019,20:00:00,Old Eds OE03,Randburg RB05,Old Edwardians                                    ,471,,4
21/05/2019,20:00:00,Dainfern DF02,Country Club JHB CCJ04,Dainfern                                          ,540,,4
21/05/2019,20:00:00,Wits WU03,Chamber CE07,Wits University                                   ,478,,4
21/05/2019,18:30:00,Wendywood WW03,Pirates PR03,Wendywood                                         ,477,,4
21/05/2019,00:00:00,Northcliff NO01,Modderfontein MD05,Northcliff                                        ,473,,4
14/05/2019,21:30:00,Wendywood WW03,Old Eds OE03,Wendywood                                         ,477,,4
14/05/2019,20:00:00,Country Club JHB CCJ04,Chamber CE07,Country Club JHB Auckland Park                    ,539,,4
14/05/2019,20:00:00,Modderfontein MD05,Randburg RB05,Modderfontein                                     ,548,,4
14/05/2019,18:30:00,Northcliff NO01,Dainfern DF02,Northcliff                                        ,473,,4
14/05/2019,18:30:00,Pirates PR03,Wits WU03,Pirates                                           ,550,,4
16/04/2019,21:30:00,Chamber CE07,Northcliff NO01,Chamber Exiles                                    ,538,,4
16/04/2019,20:00:00,Old Eds OE03,Modderfontein MD05,Old Edwardians                                    ,471,,4
16/04/2019,20:00:00,Country Club JHB CCJ04,Pirates PR03,Country Club JHB Auckland Park                    ,539,,4
16/04/2019,18:30:00,Dainfern DF02,Randburg RB05,Dainfern                                          ,540,,4
16/04/2019,18:30:00,Wits WU03,Wendywood WW03,Wits University                                   ,478,,4
09/04/2019,21:30:00,Wits WU03,Old Eds OE03,Wits University                                   ,478,,4
09/04/2019,20:00:00,Wendywood WW03,Country Club JHB CCJ04,Wendywood                                         ,477,,4
09/04/2019,18:30:00,Northcliff NO01,Pirates PR03,Northcliff                                        ,473,,4
09/04/2019,18:30:00,Dainfern DF02,Modderfontein MD05,Dainfern                                          ,540,,4
09/04/2019,18:30:00,Randburg RB05,Chamber CE07,Randburg Squash Centre                            ,667,,4
02/04/2019,21:30:00,Old Eds OE03,Dainfern DF02,Old Edwardians                                    ,471,,4
02/04/2019,18:30:00,Northcliff NO01,Wendywood WW03,Northcliff                                        ,473,,4
02/04/2019,18:30:00,Country Club JHB CCJ04,Wits WU03,Country Club JHB Auckland Park                    ,539,,4
02/04/2019,18:30:00,Pirates PR03,Randburg RB05,Pirates                                           ,550,,4
02/04/2019,00:00:00,Chamber CE07,Modderfontein MD05,Chamber Exiles                                    ,538,,4
26/03/2019,21:30:00,Randburg RB05,Wendywood WW03,Randburg Squash Centre                            ,667,,4
26/03/2019,20:00:00,Country Club JHB CCJ04,Old Eds OE03,Country Club JHB Auckland Park                    ,539,,4
26/03/2019,20:00:00,Modderfontein MD05,Pirates PR03,Modderfontein                                     ,548,,4
26/03/2019,18:30:00,Wits WU03,Northcliff NO01,Wits University                                   ,478,,4
26/03/2019,00:00:00,Chamber CE07,Dainfern DF02,Chamber Exiles                                    ,538,,4
19/03/2019,20:00:00,Old Eds OE03,Chamber CE07,Old Edwardians                                    ,471,,4
19/03/2019,18:30:00,Northcliff NO01,Country Club JHB CCJ04,Northcliff                                        ,473,,4
19/03/2019,18:30:00,Pirates PR03,Dainfern DF02,Pirates                                           ,550,,4
19/03/2019,18:30:00,Modderfontein MD05,Wendywood WW03,Modderfontein                                     ,548,,4
19/03/2019,00:00:00,Wits WU03,Randburg RB05,Wits University                                   ,478,,4
