Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,06:30:00,Bye-06,Bryanston BS05,Bye                                               ,695,,4
26/03/2019,18:30:00,Bryanston BS05,Modderfontein MD04,Bryanston Sports Club                             ,669,,4
02/04/2019,18:30:00,Bryanston BS05,Wanderers WN03,Bryanston Sports Club                             ,669,,4
09/04/2019,18:30:00,Chamber CE06,Bryanston BS05,Chamber Exiles                                    ,538,,4
16/04/2019,18:30:00,Bryanston BS05,Wits WU02,Bryanston Sports Club                             ,669,,4
14/05/2019,18:30:00,Old Eds OE02,Bryanston BS05,Old Edwardians                                    ,471,,4
21/05/2019,18:30:00,Western Rackets WR04,Bryanston BS05,Western Rackets                                   ,660,,4
28/05/2019,18:30:00,Bryanston BS05,Parkview PV06,Bryanston Sports Club                             ,669,,4
04/06/2019,18:30:00,Bryanston CC BC01,Bryanston BS05,Bryanston Country Club                            ,663,,4
11/06/2019,18:30:00,Bryanston BS05,Bye-06,Bryanston Sports Club                             ,669,,4
18/06/2019,18:30:00,Modderfontein MD04,Bryanston BS05,Modderfontein                                     ,548,,4
23/07/2019,18:30:00,Wanderers WN03,Bryanston BS05,Wanderers                                         ,476,,4
30/07/2019,18:30:00,Bryanston BS05,Chamber CE06,Bryanston Sports Club                             ,669,,4
06/08/2019,18:30:00,Wits WU02,Bryanston BS05,Wits University                                   ,478,,4
13/08/2019,18:30:00,Bryanston BS05,Old Eds OE02,Bryanston Sports Club                             ,669,,4
20/08/2019,20:00:00,Bryanston BS05,Western Rackets WR04,Bryanston Sports Club                             ,669,,4
27/08/2019,20:00:00,Parkview PV06,Bryanston BS05,Parkview                                          ,472,,4
03/09/2019,18:30:00,Bryanston BS05,Bryanston CC BC01,Bryanston Sports Club                             ,669,,4
