Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,20:00:00,Jeppe JQ04,Chamber CE09,Jeppe Quondam                                     ,543,,4
26/03/2019,18:30:00,Northcliff  NC02,Jeppe JQ04,Northcliff                                        ,473,,4
02/04/2019,21:30:00,Jeppe JQ04,Western Rackets WR05,Jeppe Quondam                                     ,543,,4
09/04/2019,21:30:00,Chamber CE08,Jeppe JQ04,Chamber Exiles                                    ,538,,4
16/04/2019,20:00:00,Parkview PV07,Jeppe JQ04,Parkview                                          ,472,,4
14/05/2019,20:00:00,Jeppe JQ04,Modderfontein MD07,Jeppe Quondam                                     ,543,,4
21/05/2019,00:00:00,Jeppe JQ04,Modderfontein MD08,Jeppe Quondam                                     ,543,,4
28/05/2019,20:00:00,Jeppe JQ04,Old Eds OE04,Jeppe Quondam                                     ,543,,4
04/06/2019,18:30:00,Jeppe JQ04,Bryanston BS06,Jeppe Quondam                                     ,543,,4
11/06/2019,21:30:00,Chamber CE09,Jeppe JQ04,Chamber Exiles                                    ,538,,4
18/06/2019,20:00:00,Jeppe JQ04,Northcliff  NC02,Jeppe Quondam                                     ,543,,4
23/07/2019,00:00:00,Western Rackets WR05,Jeppe JQ04,Western Rackets                                   ,660,,4
30/07/2019,21:30:00,Jeppe JQ04,Chamber CE08,Jeppe Quondam                                     ,543,,4
06/08/2019,20:00:00,Jeppe JQ04,Parkview PV07,Jeppe Quondam                                     ,543,,4
13/08/2019,00:00:00,Modderfontein MD07,Jeppe JQ04,Modderfontein                                     ,548,,4
20/08/2019,00:00:00,Modderfontein MD08,Jeppe JQ04,Modderfontein                                     ,548,,4
27/08/2019,21:30:00,Old Eds OE04,Jeppe JQ04,Old Edwardians                                    ,471,,4
03/09/2019,18:30:00,Bryanston BS06,Jeppe JQ04,Bryanston Sports Club                             ,669,,4
