Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Chamber CE06,Western Rackets WR04,Chamber Exiles                                    ,538,,4
26/03/2019,06:30:00,Chamber CE06,Parkview PV06,Chamber Exiles                                    ,538,,4
02/04/2019,18:30:00,Bryanston CC BC01,Chamber CE06,Bryanston Country Club                            ,663,,4
09/04/2019,18:30:00,Chamber CE06,Bryanston BS05,Chamber Exiles                                    ,538,,4
16/04/2019,21:30:00,Modderfontein MD04,Chamber CE06,Modderfontein                                     ,548,,4
14/05/2019,21:30:00,Wanderers WN03,Chamber CE06,Wanderers                                         ,476,,4
21/05/2019,06:30:00,Bye-06,Chamber CE06,Alberton Sports Club                              ,725,,4
28/05/2019,18:30:00,Chamber CE06,Wits WU02,Chamber Exiles                                    ,538,,4
04/06/2019,00:00:00,Chamber CE06,Old Eds OE02,Chamber Exiles                                    ,538,,4
11/06/2019,18:30:00,Western Rackets WR04,Chamber CE06,Western Rackets                                   ,660,,4
18/06/2019,20:00:00,Parkview PV06,Chamber CE06,Parkview                                          ,472,,4
23/07/2019,20:00:00,Chamber CE06,Bryanston CC BC01,Chamber Exiles                                    ,538,,4
30/07/2019,18:30:00,Bryanston BS05,Chamber CE06,Bryanston Sports Club                             ,669,,4
06/08/2019,00:00:00,Chamber CE06,Modderfontein MD04,Chamber Exiles                                    ,538,,4
13/08/2019,20:00:00,Chamber CE06,Wanderers WN03,Chamber Exiles                                    ,538,,4
20/08/2019,00:00:00,Chamber CE06,Bye-06,Chamber Exiles                                    ,538,,4
27/08/2019,20:00:00,Wits WU02,Chamber CE06,Wits University                                   ,478,,4
03/09/2019,18:30:00,Old Eds OE02,Chamber CE06,Old Edwardians                                    ,471,,4
