Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Bryanston BS03,Pirates  Pl02,Bryanston Sports Club                             ,669,,4
26/03/2019,18:30:00,Bryanston BS03,Wits WU01,Bryanston Sports Club                             ,669,,4
02/04/2019,18:30:00,Randburg RB03,Bryanston BS03,Randburg Squash Centre                            ,667,,4
09/04/2019,18:30:00,Bryanston BS03,Parkview PV04,Bryanston Sports Club                             ,669,,4
16/04/2019,18:30:00,Country Club JHB CCJ02,Bryanston BS03,Country Club Jhb Woodmead                         ,571,,4
14/05/2019,18:30:00,Chamber 02,Bryanston BS03,Chamber Exiles                                    ,538,,4
21/05/2019,18:30:00,Bye-01,Bryanston BS03,University of JHB                                 ,475,,4
28/05/2019,18:30:00,Bryanston BS03,Jeppe JQ01,Bryanston Sports Club                             ,669,,4
04/06/2019,18:30:00,Bryanston BS03,Hope HO01,Bryanston Sports Club                             ,669,,4
11/06/2019,18:30:00,Pirates  Pl02,Bryanston BS03,Pirates                                           ,550,,4
18/06/2019,18:30:00,Wits WU01,Bryanston BS03,Wits University                                   ,478,,4
23/07/2019,18:30:00,Bryanston BS03,Randburg RB03,Bryanston Sports Club                             ,669,,4
30/07/2019,18:30:00,Parkview PV04,Bryanston BS03,Parkview                                          ,472,,4
06/08/2019,18:30:00,Bryanston BS03,Country Club JHB CCJ02,Bryanston Sports Club                             ,669,,4
13/08/2019,18:30:00,Bryanston BS03,Chamber 02,Bryanston Sports Club                             ,669,,4
20/08/2019,18:30:00,Bryanston BS03,Bye-01,Bryanston Sports Club                             ,669,,4
27/08/2019,18:30:00,Jeppe JQ01,Bryanston BS03,Jeppe Quondam                                     ,543,,4
03/09/2019,18:30:00,Hope HO01,Bryanston BS03,UJ Doornfontein                                   ,732,,4
