Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
06/10/2020,18:00:00,Randburg RB03,Parkview PV04,Randburg Squash Centre                            ,667,,4
06/10/2020,18:00:00,Western Rackets WR02,Bryanston BS03,Western Rackets                                   ,660,,4
06/10/2020,18:00:00,Chamber CE02,Bryanston BS02,Chamber Exiles                                    ,538,,4
06/10/2020,18:00:00,Wanderers WN02,UJ UJ02,Wanderers                                         ,476,,4
29/09/2020,18:00:00,Bryanston BS02,Wanderers WN02,Bryanston Sports Club                             ,669,,4
29/09/2020,18:00:00,Chamber CE02,Randburg RB03,Chamber Exiles                                    ,538,,4
29/09/2020,18:00:00,UJ UJ02,Western Rackets WR02,Western Rackets                                   ,660,,4
29/09/2020,18:00:00,Parkview PV04,Bryanston BS03,Parkview                                          ,472,,4
22/09/2020,18:00:00,Randburg RB03,Bryanston BS03,Randburg Squash Centre                            ,667,,4
22/09/2020,18:00:00,Parkview PV04,UJ UJ02,Parkview                                          ,472,,4
22/09/2020,18:00:00,Bryanston BS02,Western Rackets WR02,Bryanston Sports Club                             ,669,,4
22/09/2020,18:00:00,Wanderers WN02,Chamber CE02,Wanderers                                         ,476,,4
15/09/2020,18:00:00,Bryanston BS02,Parkview PV04,Bryanston Sports Club                             ,669,,4
15/09/2020,18:00:00,Chamber CE02,Western Rackets WR02,Chamber Exiles                                    ,538,,4
15/09/2020,18:00:00,UJ UJ02,Bryanston BS03,Bryanston Sports Club                             ,669,,4
15/09/2020,18:00:00,Wanderers WN02,Randburg RB03,Wanderers                                         ,476,,4
08/09/2020,18:00:00,Randburg RB03,UJ UJ02,Randburg Squash Centre                            ,667,,4
08/09/2020,18:00:00,Parkview PV04,Chamber CE02,Parkview                                          ,472,,4
08/09/2020,18:00:00,Western Rackets WR02,Wanderers WN02,Western Rackets                                   ,660,,4
08/09/2020,18:00:00,Bryanston BS03,Bryanston BS02,Bryanston Sports Club                             ,669,,4
01/09/2020,18:00:00,Bryanston BS02,UJ UJ02,Bryanston Sports Club                             ,669,,4
01/09/2020,18:00:00,Western Rackets WR02,Randburg RB03,Western Rackets                                   ,660,,4
01/09/2020,18:00:00,Bryanston BS03,Chamber CE02,Bryanston Sports Club                             ,669,,4
01/09/2020,18:00:00,Wanderers WN02,Parkview PV04,Wanderers                                         ,476,,4
25/08/2020,18:00:00,Randburg RB03,Bryanston BS02,Randburg Squash Centre                            ,667,,4
25/08/2020,18:00:00,Parkview PV04,Western Rackets WR02,Parkview                                          ,472,,4
25/08/2020,18:00:00,Chamber CE02,UJ UJ02,Chamber Exiles                                    ,538,,4
25/08/2020,18:00:00,Bryanston BS03,Wanderers WN02,Bryanston Sports Club                             ,669,,4
