Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
06/10/2020,18:00:00,Bryanston BS01,Parkview PV01,Bryanston Sports Club                             ,669,,4
06/10/2020,18:00:00,Modderfontein MD01,Parkview PV02,Modderfontein                                     ,548,,4
06/10/2020,18:00:00,Hope HO01,UJ UJ01,Parkview                                          ,472,,4
06/10/2020,18:00:00,Randburg RB01,Old Eds OE01,Randburg Squash Centre                            ,667,,4
29/09/2020,18:00:00,Parkview PV01,Old Eds OE01,Parkview                                          ,472,,4
29/09/2020,18:00:00,Bryanston BS01,Hope HO01,Bryanston Sports Club                             ,669,,4
29/09/2020,18:00:00,Parkview PV02,UJ UJ01,Parkview                                          ,472,,4
29/09/2020,18:00:00,Modderfontein MD01,Randburg RB01,Modderfontein                                     ,548,,4
22/09/2020,18:00:00,Bryanston BS01,Randburg RB01,Bryanston Sports Club                             ,669,,4
22/09/2020,18:00:00,Modderfontein MD01,UJ UJ01,Modderfontein                                     ,548,,4
22/09/2020,18:00:00,Parkview PV02,Parkview PV01,Parkview                                          ,472,,4
22/09/2020,18:00:00,Old Eds OE01,Hope HO01,Old Edwardians                                    ,471,,4
15/09/2020,18:00:00,Parkview PV01,Modderfontein MD01,Parkview                                          ,472,,4
15/09/2020,18:00:00,Parkview PV02,Hope HO01,Parkview                                          ,472,,4
15/09/2020,18:00:00,Randburg RB01,UJ UJ01,Randburg Squash Centre                            ,667,,4
15/09/2020,18:00:00,Old Eds OE01,Bryanston BS01,Old Edwardians                                    ,471,,4
08/09/2020,18:00:00,Bryanston BS01,UJ UJ01,Bryanston Sports Club                             ,669,,4
08/09/2020,18:00:00,Modderfontein MD01,Hope HO01,Modderfontein                                     ,548,,4
08/09/2020,18:00:00,Parkview PV02,Old Eds OE01,Parkview                                          ,472,,4
08/09/2020,18:00:00,Randburg RB01,Parkview PV01,Randburg Squash Centre                            ,667,,4
01/09/2020,18:00:00,Parkview PV01,UJ UJ01,Parkview                                          ,472,,4
01/09/2020,18:00:00,Parkview PV02,Bryanston BS01,Parkview                                          ,472,,4
01/09/2020,18:00:00,Randburg RB01,Hope HO01,Randburg Squash Centre                            ,667,,4
01/09/2020,18:00:00,Old Eds OE01,Modderfontein MD01,Old Edwardians                                    ,471,,4
25/08/2020,18:00:00,Bryanston BS01,Modderfontein MD01,Bryanston Sports Club                             ,669,,4
25/08/2020,18:00:00,Parkview PV02,Randburg RB01,Parkview                                          ,472,,4
25/08/2020,18:00:00,Parkview PV01,Hope HO01,Parkview                                          ,472,,4
25/08/2020,18:00:00,Old Eds OE01,UJ UJ01,Old Edwardians                                    ,471,,4
