Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
06/10/2020,18:00:00,Modderfontein MD05,Western Rackets WR05,Modderfontein                                     ,548,,4
06/10/2020,18:00:00,Modderfontein MD06,Western Rackets WR04,Modderfontein                                     ,548,,4
06/10/2020,18:00:00,Old Eds OE02,Jeppe JQ02,Old Edwardians                                    ,471,,4
06/10/2020,18:00:00,Chamber CE04,Old Eds 03,Chamber Exiles                                    ,538,,4
29/09/2020,18:00:00,Old Eds 03,Old Eds OE02,Old Edwardians                                    ,471,,4
29/09/2020,18:00:00,Chamber CE04,Modderfontein MD06,Chamber Exiles                                    ,538,,4
29/09/2020,18:00:00,Western Rackets WR04,Western Rackets WR05,Western Rackets                                   ,660,,4
29/09/2020,18:00:00,Jeppe JQ02,Modderfontein MD05,Jeppe Quondam                                     ,543,,4
22/09/2020,18:00:00,Chamber CE04,Western Rackets WR05,Chamber Exiles                                    ,538,,4
22/09/2020,18:00:00,Modderfontein MD05,Western Rackets WR04,Modderfontein                                     ,548,,4
22/09/2020,18:00:00,Modderfontein MD06,Old Eds OE02,Modderfontein                                     ,548,,4
22/09/2020,18:00:00,Jeppe JQ02,Old Eds 03,Jeppe Quondam                                     ,543,,4
15/09/2020,18:00:00,Western Rackets WR04,Chamber CE04,Western Rackets                                   ,660,,4
15/09/2020,18:00:00,Western Rackets WR05,Old Eds OE02,Western Rackets                                   ,660,,4
15/09/2020,18:00:00,Jeppe JQ02,Modderfontein MD06,Jeppe Quondam                                     ,543,,4
15/09/2020,18:00:00,Modderfontein MD05,Old Eds 03,Modderfontein                                     ,548,,4
08/09/2020,18:00:00,Old Eds OE02,Western Rackets WR04,Old Edwardians                                    ,471,,4
08/09/2020,18:00:00,Modderfontein MD05,Chamber CE04,Modderfontein                                     ,548,,4
08/09/2020,18:00:00,Old Eds 03,Modderfontein MD06,Old Edwardians                                    ,471,,4
08/09/2020,18:00:00,Western Rackets WR05,Jeppe JQ02,Western Rackets                                   ,660,,4
01/09/2020,18:00:00,Chamber CE04,Old Eds OE02,Chamber Exiles                                    ,538,,4
01/09/2020,18:00:00,Modderfontein MD05,Modderfontein MD06,Modderfontein                                     ,548,,4
01/09/2020,18:00:00,Western Rackets WR04,Jeppe JQ02,Western Rackets                                   ,660,,4
01/09/2020,18:00:00,Western Rackets WR05,Old Eds 03,Western Rackets                                   ,660,,4
25/08/2020,18:00:00,Old Eds OE02,Modderfontein MD05,Old Edwardians                                    ,471,,4
25/08/2020,18:00:00,Western Rackets WR04,Old Eds 03,Western Rackets                                   ,660,,4
25/08/2020,18:00:00,Western Rackets WR05,Modderfontein MD06,Western Rackets                                   ,660,,4
25/08/2020,18:00:00,Jeppe JQ02,Chamber CE04,Jeppe Quondam                                     ,543,,4
