Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB02 vs. Bye-02,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE01 vs. Randburg RB01,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD01 vs. Parkview PV03,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE01 vs. Parkview PV02,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE02 vs. Jeppe JQ01,3/25/2019,20:00,3/25/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-02 vs. Old Eds OE01,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Jeppe JQ01 vs. Modderfontein MD01,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE02 vs. Randburg RB02,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Chamber CE01,4/1/2019,20:00,4/1/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV02 vs. Randburg RB01,4/1/2019,21:30,4/1/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE01 vs. Chamber CE02,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV03 vs. Jeppe JQ01,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD01 vs. Randburg RB02,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE01 vs. Randburg RB01,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV02 vs. Bye-02,4/8/2019,20:00,4/8/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Jeppe JQ01 vs. Chamber CE01,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE02 vs. Parkview PV02,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB01 vs. Bye-02,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Modderfontein MD01 vs. Old Eds OE01,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB02 vs. Parkview PV03,4/15/2019,20:00,4/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Jeppe JQ01 vs. Randburg RB02,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Randburg RB01 vs. Chamber CE02,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV03 vs. Old Eds OE01,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE01 vs. Bye-02,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV02 vs. Modderfontein MD01,5/13/2019,20:00,5/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB02 vs. Chamber CE01,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE01 vs. Jeppe JQ01,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD01 vs. Randburg RB01,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-02 vs. Chamber CE02,5/20/2019,20:00,5/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV03 vs. Parkview PV02,5/20/2019,20:00,5/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB02 vs. Old Eds OE01,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
