Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Hope HO02 vs. Bye-04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wanderers WN02 vs. Jeppe JQ03,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD03 vs. Wendywood WW02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Parkview PV05,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Chamber CE04 vs. Chamber CE05,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-04 vs. Chamber CE05,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wendywood WW02 vs. Alberton AL03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD03 vs. Wanderers WN02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV05 vs. Hope HO02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Jeppe JQ03 vs. Chamber CE04,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW02 vs. Parkview PV05,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Alberton AL03 vs. Wanderers WN02,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Hope HO02 vs. Chamber CE05,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye-04 vs. Jeppe JQ03,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE04 vs. Modderfontein MD03,4/2/2019,21:30,4/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE05 vs. Jeppe JQ03,4/9/2019,00:00,4/9/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN02 vs. Parkview PV05,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW02 vs. Hope HO02,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD03 vs. Bye-04,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Chamber CE04,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bye-04 vs. Alberton AL03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE05 vs. Modderfontein MD03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV05 vs. Chamber CE04,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Hope HO02 vs. Jeppe JQ03,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wendywood WW02 vs. Wanderers WN02,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE04 vs. Wendywood WW02,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV05 vs. Bye-04,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Alberton AL03 vs. Chamber CE05,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN02 vs. Hope HO02,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Jeppe JQ03 vs. Modderfontein MD03,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Hope HO02 vs. Modderfontein MD03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ03 vs. Alberton AL03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE04 vs. Wanderers WN02,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wendywood WW02 vs. Bye-04,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Parkview PV05 vs. Chamber CE05,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD03 vs. Alberton AL03,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV05 vs. Jeppe JQ03,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-04 vs. Wanderers WN02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wendywood WW02 vs. Chamber CE05,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE04 vs. Hope HO02,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE04 vs. Bye-04,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HO02 vs. Alberton AL03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ03 vs. Wendywood WW02,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wanderers WN02 vs. Chamber CE05,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD03 vs. Parkview PV05,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE05 vs. Chamber CE04,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV05 vs. Alberton AL03,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-04 vs. Hope HO02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Jeppe JQ03 vs. Wanderers WN02,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW02 vs. Modderfontein MD03,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE04 vs. Jeppe JQ03,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HO02 vs. Parkview PV05,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wanderers WN02 vs. Modderfontein MD03,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE05 vs. Bye-04,6/18/2019,21:30,6/18/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL03 vs. Wendywood WW02,6/18/2019,21:30,6/18/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Chamber CE05 vs. Hope HO02,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ03 vs. Bye-04,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wanderers WN02 vs. Alberton AL03,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Parkview PV05 vs. Wendywood WW02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD03 vs. Chamber CE04,7/23/2019,21:30,7/23/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-04 vs. Modderfontein MD03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Hope HO02 vs. Wendywood WW02,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ03 vs. Chamber CE05,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE04 vs. Alberton AL03,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV05 vs. Wanderers WN02,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE04 vs. Parkview PV05,8/6/2019,00:00,8/6/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN02 vs. Wendywood WW02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL03 vs. Bye-04,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Jeppe JQ03 vs. Hope HO02,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD03 vs. Chamber CE05,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-04 vs. Parkview PV05,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Hope HO02 vs. Wanderers WN02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wendywood WW02 vs. Chamber CE04,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE05 vs. Alberton AL03,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD03 vs. Jeppe JQ03,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE05 vs. Parkview PV05,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD03 vs. Hope HO02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Jeppe JQ03,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bye-04 vs. Wendywood WW02,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN02 vs. Chamber CE04,8/20/2019,21:30,8/20/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL03 vs. Modderfontein MD03,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Hope HO02 vs. Chamber CE04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wanderers WN02 vs. Bye-04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Jeppe JQ03 vs. Parkview PV05,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE05 vs. Wendywood WW02,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE05 vs. Wanderers WN02,9/3/2019,00:00,9/3/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV05 vs. Modderfontein MD03,9/3/2019,00:00,9/3/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Alberton AL03 vs. Hope HO02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bye-04 vs. Chamber CE04,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wendywood WW02 vs. Jeppe JQ03,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
