Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits WU03 vs. Randburg RB05,3/19/2019,00:00,3/19/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD05 vs. Wendywood WW03,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR03 vs. Dainfern DF02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Northcliff NO01 vs. Country Club JHB CCJ04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Old Eds OE03 vs. Chamber CE07,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE07 vs. Dainfern DF02,3/26/2019,00:00,3/26/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU03 vs. Northcliff NO01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD05 vs. Pirates PR03,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club JHB CCJ04 vs. Old Eds OE03,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Randburg RB05 vs. Wendywood WW03,3/26/2019,21:30,3/26/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE07 vs. Modderfontein MD05,4/2/2019,00:00,4/2/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Randburg RB05,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ04 vs. Wits WU03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Northcliff NO01 vs. Wendywood WW03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Old Eds OE03 vs. Dainfern DF02,4/2/2019,21:30,4/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB05 vs. Chamber CE07,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Dainfern DF02 vs. Modderfontein MD05,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Northcliff NO01 vs. Pirates PR03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Wendywood WW03 vs. Country Club JHB CCJ04,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits WU03 vs. Old Eds OE03,4/9/2019,21:30,4/9/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits WU03 vs. Wendywood WW03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Dainfern DF02 vs. Randburg RB05,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ04 vs. Pirates PR03,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Eds OE03 vs. Modderfontein MD05,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE07 vs. Northcliff NO01,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Wits WU03,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Northcliff NO01 vs. Dainfern DF02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD05 vs. Randburg RB05,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club JHB CCJ04 vs. Chamber CE07,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wendywood WW03 vs. Old Eds OE03,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Northcliff NO01 vs. Modderfontein MD05,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Wendywood WW03 vs. Pirates PR03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits WU03 vs. Chamber CE07,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Dainfern DF02 vs. Country Club JHB CCJ04,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Old Eds OE03 vs. Randburg RB05,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE07 vs. Wendywood WW03,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU03 vs. Dainfern DF02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Randburg RB05 vs. Northcliff NO01,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Country Club JHB CCJ04 vs. Modderfontein MD05,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Pirates PR03 vs. Old Eds OE03,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ04 vs. Randburg RB05,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD05 vs. Wits WU03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR03 vs. Chamber CE07,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wendywood WW03 vs. Dainfern DF02,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Old Eds OE03 vs. Northcliff NO01,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW03 vs. Modderfontein MD05,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB05 vs. Wits WU03,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Country Club JHB CCJ04 vs. Northcliff NO01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Dainfern DF02 vs. Pirates PR03,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber CE07 vs. Old Eds OE03,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wendywood WW03 vs. Randburg RB05,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Dainfern DF02 vs. Chamber CE07,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Northcliff NO01 vs. Wits WU03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Old Eds OE03 vs. Country Club JHB CCJ04,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PR03 vs. Modderfontein MD05,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD05 vs. Chamber CE07,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB05 vs. Pirates PR03,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW03 vs. Northcliff NO01,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits WU03 vs. Country Club JHB CCJ04,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Dainfern DF02 vs. Old Eds OE03,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber CE07 vs. Randburg RB05,7/30/2019,00:00,7/30/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Northcliff NO01,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ04 vs. Wendywood WW03,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Eds OE03 vs. Wits WU03,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. Dainfern DF02,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD05 vs. Old Eds OE03,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Northcliff NO01 vs. Chamber CE07,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Wendywood WW03 vs. Wits WU03,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB05 vs. Dainfern DF02,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Pirates PR03 vs. Country Club JHB CCJ04,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wits WU03 vs. Pirates PR03,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Dainfern DF02 vs. Northcliff NO01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Old Eds OE03 vs. Wendywood WW03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB05 vs. Modderfontein MD05,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE07 vs. Country Club JHB CCJ04,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB05 vs. Old Eds OE03,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE07 vs. Wits WU03,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Wendywood WW03,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD05 vs. Northcliff NO01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club JHB CCJ04 vs. Dainfern DF02,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wendywood WW03 vs. Chamber CE07,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Northcliff NO01 vs. Randburg RB05,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD05 vs. Country Club JHB CCJ04,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Dainfern DF02 vs. Wits WU03,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Old Eds OE03 vs. Pirates PR03,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Dainfern DF02 vs. Wendywood WW03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Randburg RB05 vs. Country Club JHB CCJ04,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Northcliff NO01 vs. Old Eds OE03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE07 vs. Pirates PR03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU03 vs. Modderfontein MD05,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
