Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits WU01 vs. Chamber 02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston BS03 vs. Pirates  Pl02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ02 vs. Randburg RB03,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Jeppe JQ01 vs. Hope HO01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye-01 vs. Parkview PV04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber 02 vs. Randburg RB03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates  Pl02 vs. Jeppe JQ01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston BS03 vs. Wits WU01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Hope HO01 vs. Bye-01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Parkview PV04 vs. Country Club JHB CCJ02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV04 vs. Chamber 02,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB03 vs. Bryanston BS03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Hope HO01 vs. Pirates  Pl02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ01 vs. Wits WU01,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye-01 vs. Country Club JHB CCJ02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU01 vs. Hope HO01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates  Pl02 vs. Bye-01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston BS03 vs. Parkview PV04,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ02 vs. Chamber 02,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Jeppe JQ01 vs. Randburg RB03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates  Pl02 vs. Wits WU01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ02 vs. Bryanston BS03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Hope HO01 vs. Randburg RB03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Parkview PV04 vs. Jeppe JQ01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber 02 vs. Bye-01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber 02 vs. Bryanston BS03,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU01 vs. Bye-01,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Randburg RB03 vs. Pirates  Pl02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Hope HO01 vs. Parkview PV04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ01 vs. Country Club JHB CCJ02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber 02 vs. Jeppe JQ01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB03 vs. Wits WU01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Pirates  Pl02 vs. Parkview PV04,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ02 vs. Hope HO01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bye-01 vs. Bryanston BS03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Country Club JHB CCJ02 vs. Pirates  Pl02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bryanston BS03 vs. Jeppe JQ01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB03 vs. Bye-01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Hope HO01 vs. Chamber 02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wits WU01 vs. Parkview PV04,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber 02 vs. Pirates  Pl02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU01 vs. Country Club JHB CCJ02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston BS03 vs. Hope HO01,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB03 vs. Parkview PV04,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bye-01 vs. Jeppe JQ01,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber 02 vs. Wits WU01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates  Pl02 vs. Bryanston BS03,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Randburg RB03 vs. Country Club JHB CCJ02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Hope HO01 vs. Jeppe JQ01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Parkview PV04 vs. Bye-01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits WU01 vs. Bryanston BS03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Country Club JHB CCJ02 vs. Parkview PV04,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Randburg RB03 vs. Chamber 02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Jeppe JQ01 vs. Pirates  Pl02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye-01 vs. Hope HO01,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber 02 vs. Parkview PV04,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU01 vs. Jeppe JQ01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates  Pl02 vs. Hope HO01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston BS03 vs. Randburg RB03,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ02 vs. Bye-01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber 02 vs. Country Club JHB CCJ02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB03 vs. Jeppe JQ01,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Hope HO01 vs. Wits WU01,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Parkview PV04 vs. Bryanston BS03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-01 vs. Pirates  Pl02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bye-01 vs. Chamber 02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU01 vs. Pirates  Pl02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston BS03 vs. Country Club JHB CCJ02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB03 vs. Hope HO01,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Jeppe JQ01 vs. Parkview PV04,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates  Pl02 vs. Randburg RB03,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston BS03 vs. Chamber 02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ02 vs. Jeppe JQ01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Parkview PV04 vs. Hope HO01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-01 vs. Wits WU01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV04 vs. Pirates  Pl02,8/20/2019,06:30,8/20/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS03 vs. Bye-01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits WU01 vs. Randburg RB03,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Hope HO01 vs. Country Club JHB CCJ02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ01 vs. Chamber 02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber 02 vs. Hope HO01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV04 vs. Wits WU01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Pirates  Pl02 vs. Country Club JHB CCJ02,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Jeppe JQ01 vs. Bryanston BS03,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye-01 vs. Randburg RB03,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Pirates  Pl02 vs. Chamber 02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ02 vs. Wits WU01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Hope HO01 vs. Bryanston BS03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ01 vs. Bye-01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV04 vs. Randburg RB03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
