Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD02 vs. University of JHB UJ02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB02 vs. Wanderers WN01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS01 vs. Western Rackets WR02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Alberton AL01 vs. Bryanston BS02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Parkview PV03 vs. Chamber CE01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ02 vs. Southern Suburbs SS01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wanderers WN01 vs. Alberton AL01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD02 vs. Randburg RB02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS02 vs. Parkview PV03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE01 vs. Western Rackets WR02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS01 vs. Randburg RB02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS02 vs. Wanderers WN01,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Alberton AL01 vs. Modderfontein MD02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Chamber CE01 vs. University of JHB UJ02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Western Rackets WR02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD02 vs. Bryanston BS02,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN01 vs. Parkview PV03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Randburg RB02 vs. Chamber CE01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR02 vs. University of JHB UJ02,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Alberton AL01 vs. Southern Suburbs SS01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN01 vs. Modderfontein MD02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Western Rackets WR02 vs. Randburg RB02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS02 vs. Southern Suburbs SS01,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE01 vs. Alberton AL01,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ02 vs. Parkview PV03,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Randburg RB02 vs. University of JHB UJ02,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Modderfontein MD02 vs. Parkview PV03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS01 vs. Wanderers WN01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS02 vs. Chamber CE01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Alberton AL01 vs. Western Rackets WR02,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
University of JHB UJ02 vs. Alberton AL01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD02 vs. Southern Suburbs SS01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN01 vs. Chamber CE01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Western Rackets WR02 vs. Bryanston BS02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV03 vs. Randburg RB02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN01 vs. Western Rackets WR02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Randburg RB02 vs. Alberton AL01,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS01 vs. Parkview PV03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS02 vs. University of JHB UJ02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE01 vs. Modderfontein MD02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ02 vs. Wanderers WN01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD02 vs. Western Rackets WR02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB02 vs. Bryanston BS02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS01 vs. Chamber CE01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Parkview PV03 vs. Alberton AL01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ02 vs. Modderfontein MD02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wanderers WN01 vs. Randburg RB02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Western Rackets WR02 vs. Southern Suburbs SS01,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS02 vs. Alberton AL01,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE01 vs. Parkview PV03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB02 vs. Modderfontein MD02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR02 vs. Chamber CE01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Southern Suburbs SS01 vs. University of JHB UJ02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Alberton AL01 vs. Wanderers WN01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Parkview PV03 vs. Bryanston BS02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ02 vs. Chamber CE01,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD02 vs. Alberton AL01,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN01 vs. Bryanston BS02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Randburg RB02 vs. Southern Suburbs SS01,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR02 vs. Parkview PV03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
University of JHB UJ02 vs. Western Rackets WR02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Southern Suburbs SS01 vs. Alberton AL01,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS02 vs. Modderfontein MD02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE01 vs. Randburg RB02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Wanderers WN01,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ02 vs. Parkview PV03,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD02 vs. Wanderers WN01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB02 vs. Western Rackets WR02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS01 vs. Bryanston BS02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Alberton AL01 vs. Chamber CE01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN01 vs. Southern Suburbs SS01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ02 vs. Randburg RB02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Western Rackets WR02 vs. Alberton AL01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE01 vs. Bryanston BS02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Modderfontein MD02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB02 vs. Parkview PV03,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS01 vs. Modderfontein MD02,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS02 vs. Western Rackets WR02,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Alberton AL01 vs. University of JHB UJ02,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Chamber CE01 vs. Wanderers WN01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ02 vs. Bryanston BS02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD02 vs. Chamber CE01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR02 vs. Wanderers WN01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Alberton AL01 vs. Randburg RB02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Parkview PV03 vs. Southern Suburbs SS01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN01 vs. University of JHB UJ02,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Western Rackets WR02 vs. Modderfontein MD02,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS02 vs. Randburg RB02,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Alberton AL01 vs. Parkview PV03,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Chamber CE01 vs. Southern Suburbs SS01,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
