Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
20/03/2019,18:30:00,BYE-08,Bryanston BS07,Bye                                               ,695,,4
20/03/2019,18:30:00,Bryanston BS08,Modderfontein MD09,Bryanston Sports Club                             ,669,,4
20/03/2019,20:00:00,Wits WU05,Wanderers WN07,Wits University                                   ,478,,4
20/03/2019,20:00:00,Wanderers WN06,University of JHB UJ05,Wanderers                                         ,476,,4
20/03/2019,20:00:00,Chamber CE11,Bryanston CC BC02,Chamber Exiles                                    ,538,,4
27/03/2019,18:30:00,University of JHB UJ05,Chamber CE11,University of JHB                                 ,475,,4
27/03/2019,18:30:00,Bryanston CC BC02,BYE-08,Bryanston Country Club                            ,663,,4
27/03/2019,18:30:00,Bryanston BS07,Modderfontein MD09,Bryanston Sports Club                             ,669,,4
27/03/2019,20:00:00,Wanderers WN07,Bryanston BS08,Wanderers                                         ,476,,4
27/03/2019,21:30:00,Wanderers WN06,Wits WU05,Wanderers                                         ,476,,4
03/04/2019,18:30:00,BYE-08,Modderfontein MD09,Bye                                               ,695,,4
03/04/2019,18:30:00,Bryanston CC BC02,University of JHB UJ05,Bryanston Country Club                            ,663,,4
03/04/2019,18:30:00,Bryanston BS07,Wanderers WN07,Bryanston Sports Club                             ,669,,4
03/04/2019,20:00:00,Bryanston BS08,Wanderers WN06,Bryanston Sports Club                             ,669,,4
03/04/2019,20:00:00,Chamber CE11,Wits WU05,Chamber Exiles                                    ,538,,4
10/04/2019,18:30:00,Chamber CE11,Bryanston BS08,Chamber Exiles                                    ,538,,4
10/04/2019,20:00:00,Wits WU05,Bryanston CC BC02,Wits University                                   ,478,,4
10/04/2019,20:00:00,University of JHB UJ05,BYE-08,University of JHB                                 ,475,,4
10/04/2019,20:00:00,Wanderers WN06,Bryanston BS07,Wanderers                                         ,476,,4
10/04/2019,20:00:00,Modderfontein MD09,Wanderers WN07,Modderfontein                                     ,548,,4
17/04/2019,18:30:00,BYE-08,Wanderers WN07,Bye                                               ,695,,4
17/04/2019,18:30:00,Bryanston CC BC02,Bryanston BS08,Bryanston Country Club                            ,663,,4
17/04/2019,18:30:00,Bryanston BS07,Chamber CE11,Bryanston Sports Club                             ,669,,4
17/04/2019,20:00:00,University of JHB UJ05,Wits WU05,University of JHB                                 ,475,,4
17/04/2019,21:30:00,Modderfontein MD09,Wanderers WN06,Modderfontein                                     ,548,,4
15/05/2019,18:30:00,Wits WU05,BYE-08,Wits University                                   ,478,,4
15/05/2019,18:30:00,Bryanston BS08,University of JHB UJ05,Bryanston Sports Club                             ,669,,4
15/05/2019,18:30:00,Bryanston CC BC02,Bryanston BS07,Bryanston Country Club                            ,663,,4
15/05/2019,20:00:00,Chamber CE11,Modderfontein MD09,Chamber Exiles                                    ,538,,4
15/05/2019,21:30:00,Wanderers WN07,Wanderers WN06,Wanderers                                         ,476,,4
22/05/2019,18:30:00,Wanderers WN07,Chamber CE11,Wanderers                                         ,476,,4
22/05/2019,18:30:00,Wits WU05,Bryanston BS08,Wits University                                   ,478,,4
22/05/2019,20:00:00,BYE-08,Wanderers WN06,Bye                                               ,695,,4
22/05/2019,20:00:00,University of JHB UJ05,Bryanston BS07,University of JHB                                 ,475,,4
22/05/2019,20:00:00,Modderfontein MD09,Bryanston CC BC02,Modderfontein                                     ,548,,4
29/05/2019,18:30:00,University of JHB UJ05,Modderfontein MD09,University of JHB                                 ,475,,4
29/05/2019,18:30:00,Bryanston BS08,BYE-08,Bryanston Sports Club                             ,669,,4
29/05/2019,18:30:00,Bryanston CC BC02,Wanderers WN07,Bryanston Country Club                            ,663,,4
29/05/2019,20:00:00,Wanderers WN06,Chamber CE11,Wanderers                                         ,476,,4
29/05/2019,20:00:00,Bryanston BS07,Wits WU05,Bryanston Sports Club                             ,669,,4
05/06/2019,18:30:00,Wanderers WN06,Bryanston CC BC02,Wanderers                                         ,476,,4
05/06/2019,18:30:00,Bryanston BS08,Bryanston BS07,Bryanston Sports Club                             ,669,,4
05/06/2019,20:00:00,BYE-08,Chamber CE11,Bye                                               ,695,,4
05/06/2019,20:00:00,Wanderers WN07,University of JHB UJ05,Wanderers                                         ,476,,4
05/06/2019,20:00:00,Wits WU05,Modderfontein MD09,Wits University                                   ,478,,4
12/06/2019,18:30:00,Bryanston CC BC02,Chamber CE11,Bryanston Country Club                            ,663,,4
12/06/2019,18:30:00,Bryanston BS07,BYE-08,Bryanston Sports Club                             ,669,,4
12/06/2019,20:00:00,Wanderers WN07,Wits WU05,Wanderers                                         ,476,,4
12/06/2019,20:00:00,University of JHB UJ05,Wanderers WN06,University of JHB                                 ,475,,4
12/06/2019,21:30:00,Modderfontein MD09,Bryanston BS08,Modderfontein                                     ,548,,4
19/06/2019,18:30:00,BYE-08,Bryanston CC BC02,Bye                                               ,695,,4
19/06/2019,18:30:00,Wits WU05,Wanderers WN06,Wits University                                   ,478,,4
19/06/2019,18:30:00,Modderfontein MD09,Bryanston BS07,Modderfontein                                     ,548,,4
19/06/2019,18:30:00,Bryanston BS08,Wanderers WN07,Bryanston Sports Club                             ,669,,4
19/06/2019,20:00:00,Chamber CE11,University of JHB UJ05,Chamber Exiles                                    ,538,,4
24/07/2019,18:30:00,Wanderers WN07,Bryanston BS07,Wanderers                                         ,476,,4
24/07/2019,20:00:00,Wits WU05,Chamber CE11,Wits University                                   ,478,,4
24/07/2019,20:00:00,University of JHB UJ05,Bryanston CC BC02,University of JHB                                 ,475,,4
24/07/2019,20:00:00,Wanderers WN06,Bryanston BS08,Wanderers                                         ,476,,4
24/07/2019,20:00:00,Modderfontein MD09,BYE-08,Modderfontein                                     ,548,,4
31/07/2019,18:30:00,Bryanston CC BC02,Wits WU05,Bryanston Country Club                            ,663,,4
31/07/2019,18:30:00,Bryanston BS07,Wanderers WN06,Bryanston Sports Club                             ,669,,4
31/07/2019,20:00:00,BYE-08,University of JHB UJ05,Bye                                               ,695,,4
31/07/2019,20:00:00,Wanderers WN07,Modderfontein MD09,Wanderers                                         ,476,,4
31/07/2019,20:00:00,Bryanston BS08,Chamber CE11,Bryanston Sports Club                             ,669,,4
07/08/2019,18:30:00,Bryanston BS08,Bryanston CC BC02,Bryanston Sports Club                             ,669,,4
07/08/2019,20:00:00,Wanderers WN07,BYE-08,Wanderers                                         ,476,,4
07/08/2019,20:00:00,Wits WU05,University of JHB UJ05,Wits University                                   ,478,,4
07/08/2019,20:00:00,Chamber CE11,Bryanston BS07,Chamber Exiles                                    ,538,,4
07/08/2019,21:30:00,Wanderers WN06,Modderfontein MD09,Wanderers                                         ,476,,4
14/08/2019,18:30:00,BYE-08,Wits WU05,Bye                                               ,695,,4
14/08/2019,18:30:00,Wanderers WN06,Wanderers WN07,Wanderers                                         ,476,,4
14/08/2019,18:30:00,Bryanston BS07,Bryanston CC BC02,Bryanston Sports Club                             ,669,,4
14/08/2019,20:00:00,University of JHB UJ05,Bryanston BS08,University of JHB                                 ,475,,4
14/08/2019,21:30:00,Modderfontein MD09,Chamber CE11,Modderfontein                                     ,548,,4
21/08/2019,18:30:00,Bryanston BS08,Wits WU05,Bryanston Sports Club                             ,669,,4
21/08/2019,18:30:00,Bryanston CC BC02,Modderfontein MD09,Bryanston Country Club                            ,663,,4
21/08/2019,20:00:00,Chamber CE11,Wanderers WN07,Chamber Exiles                                    ,538,,4
21/08/2019,20:00:00,Bryanston BS07,University of JHB UJ05,Bryanston Sports Club                             ,669,,4
21/08/2019,21:30:00,Wanderers WN06,BYE-08,Wanderers                                         ,476,,4
28/08/2019,18:30:00,Wits WU05,Bryanston BS07,Wits University                                   ,478,,4
28/08/2019,18:30:00,Modderfontein MD09,University of JHB UJ05,Modderfontein                                     ,548,,4
28/08/2019,18:30:00,Chamber CE11,Wanderers WN06,Chamber Exiles                                    ,538,,4
28/08/2019,20:00:00,BYE-08,Bryanston BS08,Bye                                               ,695,,4
28/08/2019,20:00:00,Wanderers WN07,Bryanston CC BC02,Wanderers                                         ,476,,4
04/09/2019,18:30:00,Bryanston CC BC02,Wanderers WN06,Bryanston Country Club                            ,663,,4
04/09/2019,18:30:00,Chamber CE11,BYE-08,Chamber Exiles                                    ,538,,4
04/09/2019,18:30:00,Bryanston BS07,Bryanston BS08,Bryanston Sports Club                             ,669,,4
04/09/2019,20:00:00,University of JHB UJ05,Wanderers WN07,University of JHB                                 ,475,,4
04/09/2019,21:30:00,Modderfontein MD09,Wits WU05,Modderfontein                                     ,548,,4
