Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Modderfontein MD02,University of JHB UJ02,Modderfontein                                     ,548,,4
19/03/2019,18:30:00,Randburg RB02,Wanderers WN01,Randburg Squash Centre                            ,667,,4
19/03/2019,18:30:00,Southern Suburbs SS01,Western Rackets WR02,Southern Suburbs                                  ,552,,4
19/03/2019,18:30:00,Alberton AL01,Bryanston BS02,Alberton Sports Club                              ,725,,4
19/03/2019,18:30:00,Parkview PV03,Chamber CE01,Parkview                                          ,472,,4
26/03/2019,18:30:00,University of JHB UJ02,Southern Suburbs SS01,University of JHB                                 ,475,,4
26/03/2019,18:30:00,Wanderers WN01,Alberton AL01,Wanderers                                         ,476,,4
26/03/2019,18:30:00,Modderfontein MD02,Randburg RB02,Modderfontein                                     ,548,,4
26/03/2019,18:30:00,Bryanston BS02,Parkview PV03,Bryanston Sports Club                             ,669,,4
26/03/2019,18:30:00,Chamber CE01,Western Rackets WR02,Chamber Exiles                                    ,538,,4
02/04/2019,18:30:00,Southern Suburbs SS01,Randburg RB02,Southern Suburbs                                  ,552,,4
02/04/2019,18:30:00,Bryanston BS02,Wanderers WN01,Bryanston Sports Club                             ,669,,4
02/04/2019,18:30:00,Alberton AL01,Modderfontein MD02,Alberton Sports Club                              ,725,,4
02/04/2019,18:30:00,Chamber CE01,University of JHB UJ02,Chamber Exiles                                    ,538,,4
02/04/2019,18:30:00,Parkview PV03,Western Rackets WR02,Parkview                                          ,472,,4
16/04/2019,18:30:00,Modderfontein MD02,Bryanston BS02,Modderfontein                                     ,548,,4
16/04/2019,18:30:00,Wanderers WN01,Parkview PV03,Wanderers                                         ,476,,4
16/04/2019,18:30:00,Randburg RB02,Chamber CE01,Randburg Squash Centre                            ,667,,4
16/04/2019,18:30:00,Western Rackets WR02,University of JHB UJ02,Western Rackets                                   ,660,,4
16/04/2019,18:30:00,Alberton AL01,Southern Suburbs SS01,Alberton Sports Club                              ,725,,4
14/05/2019,18:30:00,Wanderers WN01,Modderfontein MD02,Wanderers                                         ,476,,4
14/05/2019,18:30:00,Western Rackets WR02,Randburg RB02,Western Rackets                                   ,660,,4
14/05/2019,18:30:00,Bryanston BS02,Southern Suburbs SS01,Bryanston Sports Club                             ,669,,4
14/05/2019,18:30:00,Chamber CE01,Alberton AL01,Chamber Exiles                                    ,538,,4
14/05/2019,18:30:00,University of JHB UJ02,Parkview PV03,University of JHB                                 ,475,,4
21/05/2019,18:30:00,Randburg RB02,University of JHB UJ02,Randburg Squash Centre                            ,667,,4
21/05/2019,18:30:00,Modderfontein MD02,Parkview PV03,Modderfontein                                     ,548,,4
21/05/2019,18:30:00,Southern Suburbs SS01,Wanderers WN01,Southern Suburbs                                  ,552,,4
21/05/2019,18:30:00,Bryanston BS02,Chamber CE01,Bryanston Sports Club                             ,669,,4
21/05/2019,18:30:00,Alberton AL01,Western Rackets WR02,Alberton Sports Club                              ,725,,4
28/05/2019,18:30:00,University of JHB UJ02,Alberton AL01,University of JHB                                 ,475,,4
28/05/2019,18:30:00,Modderfontein MD02,Southern Suburbs SS01,Modderfontein                                     ,548,,4
28/05/2019,18:30:00,Wanderers WN01,Chamber CE01,Wanderers                                         ,476,,4
28/05/2019,18:30:00,Western Rackets WR02,Bryanston BS02,Western Rackets                                   ,660,,4
28/05/2019,18:30:00,Parkview PV03,Randburg RB02,Parkview                                          ,472,,4
04/06/2019,18:30:00,Wanderers WN01,Western Rackets WR02,Wanderers                                         ,476,,4
04/06/2019,18:30:00,Randburg RB02,Alberton AL01,Randburg Squash Centre                            ,667,,4
04/06/2019,18:30:00,Southern Suburbs SS01,Parkview PV03,Southern Suburbs                                  ,552,,4
04/06/2019,18:30:00,Bryanston BS02,University of JHB UJ02,Bryanston Sports Club                             ,669,,4
04/06/2019,18:30:00,Chamber CE01,Modderfontein MD02,Chamber Exiles                                    ,538,,4
11/06/2019,18:30:00,University of JHB UJ02,Wanderers WN01,University of JHB                                 ,475,,4
11/06/2019,18:30:00,Modderfontein MD02,Western Rackets WR02,Modderfontein                                     ,548,,4
11/06/2019,18:30:00,Randburg RB02,Bryanston BS02,Randburg Squash Centre                            ,667,,4
11/06/2019,18:30:00,Southern Suburbs SS01,Chamber CE01,Southern Suburbs                                  ,552,,4
11/06/2019,18:30:00,Parkview PV03,Alberton AL01,Parkview                                          ,472,,4
18/06/2019,18:30:00,University of JHB UJ02,Modderfontein MD02,University of JHB                                 ,475,,4
18/06/2019,18:30:00,Wanderers WN01,Randburg RB02,Wanderers                                         ,476,,4
18/06/2019,18:30:00,Western Rackets WR02,Southern Suburbs SS01,Western Rackets                                   ,660,,4
18/06/2019,18:30:00,Bryanston BS02,Alberton AL01,Bryanston Sports Club                             ,669,,4
18/06/2019,18:30:00,Chamber CE01,Parkview PV03,Chamber Exiles                                    ,538,,4
23/07/2019,18:30:00,Randburg RB02,Modderfontein MD02,Randburg Squash Centre                            ,667,,4
23/07/2019,18:30:00,Western Rackets WR02,Chamber CE01,Western Rackets                                   ,660,,4
23/07/2019,18:30:00,Southern Suburbs SS01,University of JHB UJ02,Southern Suburbs                                  ,552,,4
23/07/2019,18:30:00,Alberton AL01,Wanderers WN01,Alberton Sports Club                              ,725,,4
23/07/2019,18:30:00,Parkview PV03,Bryanston BS02,Parkview                                          ,472,,4
30/07/2019,18:30:00,University of JHB UJ02,Chamber CE01,University of JHB                                 ,475,,4
30/07/2019,18:30:00,Modderfontein MD02,Alberton AL01,Modderfontein                                     ,548,,4
30/07/2019,18:30:00,Wanderers WN01,Bryanston BS02,Wanderers                                         ,476,,4
30/07/2019,18:30:00,Randburg RB02,Southern Suburbs SS01,Randburg Squash Centre                            ,667,,4
30/07/2019,18:30:00,Western Rackets WR02,Parkview PV03,Western Rackets                                   ,660,,4
06/08/2019,18:30:00,University of JHB UJ02,Western Rackets WR02,University of JHB                                 ,475,,4
06/08/2019,18:30:00,Southern Suburbs SS01,Alberton AL01,Southern Suburbs                                  ,552,,4
06/08/2019,18:30:00,Bryanston BS02,Modderfontein MD02,Bryanston Sports Club                             ,669,,4
06/08/2019,18:30:00,Chamber CE01,Randburg RB02,Chamber Exiles                                    ,538,,4
06/08/2019,18:30:00,Parkview PV03,Wanderers WN01,Parkview                                          ,472,,4
13/08/2019,18:30:00,University of JHB UJ02,Parkview PV03,Parkview                                          ,472,,4
13/08/2019,18:30:00,Modderfontein MD02,Wanderers WN01,Modderfontein                                     ,548,,4
13/08/2019,18:30:00,Randburg RB02,Western Rackets WR02,Randburg Squash Centre                            ,667,,4
13/08/2019,18:30:00,Southern Suburbs SS01,Bryanston BS02,Southern Suburbs                                  ,552,,4
13/08/2019,18:30:00,Alberton AL01,Chamber CE01,Alberton Sports Club                              ,725,,4
20/08/2019,18:30:00,Wanderers WN01,Southern Suburbs SS01,Wanderers                                         ,476,,4
20/08/2019,18:30:00,University of JHB UJ02,Randburg RB02,University of JHB                                 ,475,,4
20/08/2019,18:30:00,Western Rackets WR02,Alberton AL01,Western Rackets                                   ,660,,4
20/08/2019,18:30:00,Chamber CE01,Bryanston BS02,Chamber Exiles                                    ,538,,4
20/08/2019,18:30:00,Parkview PV03,Modderfontein MD02,Parkview                                          ,472,,4
27/08/2019,18:30:00,Randburg RB02,Parkview PV03,Randburg Squash Centre                            ,667,,4
27/08/2019,18:30:00,Southern Suburbs SS01,Modderfontein MD02,Southern Suburbs                                  ,552,,4
27/08/2019,18:30:00,Bryanston BS02,Western Rackets WR02,Bryanston Sports Club                             ,669,,4
27/08/2019,18:30:00,Alberton AL01,University of JHB UJ02,Alberton Sports Club                              ,725,,4
27/08/2019,18:30:00,Chamber CE01,Wanderers WN01,Chamber Exiles                                    ,538,,4
03/09/2019,18:30:00,University of JHB UJ02,Bryanston BS02,University of JHB                                 ,475,,4
03/09/2019,18:30:00,Modderfontein MD02,Chamber CE01,Modderfontein                                     ,548,,4
03/09/2019,18:30:00,Western Rackets WR02,Wanderers WN01,Western Rackets                                   ,660,,4
03/09/2019,18:30:00,Alberton AL01,Randburg RB02,Alberton Sports Club                              ,725,,4
03/09/2019,18:30:00,Parkview PV03,Southern Suburbs SS01,Parkview                                          ,472,,4
17/09/2019,18:30:00,Wanderers WN01,University of JHB UJ02,Wanderers                                         ,476,,4
17/09/2019,18:30:00,Western Rackets WR02,Modderfontein MD02,Western Rackets                                   ,660,,4
17/09/2019,18:30:00,Bryanston BS02,Randburg RB02,Bryanston Sports Club                             ,669,,4
17/09/2019,18:30:00,Alberton AL01,Parkview PV03,Alberton Sports Club                              ,725,,4
17/09/2019,18:30:00,Chamber CE01,Southern Suburbs SS01,Chamber Exiles                                    ,538,,4
