Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Country Club  JHB CCJ01,University of JHB UJ01,Country Club JHB Auckland Park                    ,539,,4
19/03/2019,18:30:00,Randburg RB01,Western Rackets WR01,Randburg Squash Centre                            ,667,,4
19/03/2019,18:30:00,Old Eds OE01,Parkview PV01,Old Edwardians                                    ,471,,4
19/03/2019,18:30:00,Bryanston BS01,Pirates PI01,Bryanston Sports Club                             ,669,,4
19/03/2019,18:30:00,Parkview PV02,Modderfontein MD01,Parkview                                          ,472,,4
26/03/2019,18:30:00,Pirates PI01,Old Eds OE01,Pirates                                           ,550,,4
26/03/2019,18:30:00,Country Club  JHB CCJ01,Western Rackets WR01,Country Club JHB Auckland Park                    ,539,,4
26/03/2019,18:30:00,Randburg RB01,Modderfontein MD01,Randburg Squash Centre                            ,667,,4
26/03/2019,18:30:00,Bryanston BS01,Parkview PV01,Bryanston Sports Club                             ,669,,4
26/03/2019,18:30:00,Parkview PV02,University of JHB UJ01,Parkview                                          ,472,,4
02/04/2019,18:30:00,Old Eds OE01,Randburg RB01,Old Edwardians                                    ,471,,4
02/04/2019,18:30:00,Bryanston BS01,Country Club  JHB CCJ01,Bryanston Sports Club                             ,669,,4
02/04/2019,18:30:00,Western Rackets WR01,Modderfontein MD01,Western Rackets                                   ,660,,4
02/04/2019,18:30:00,Pirates PI01,Parkview PV02,Pirates                                           ,550,,4
02/04/2019,18:30:00,Parkview PV01,University of JHB UJ01,Parkview                                          ,472,,4
16/04/2019,18:30:00,Modderfontein MD01,Bryanston BS01,Modderfontein                                     ,548,,4
16/04/2019,18:30:00,Country Club  JHB CCJ01,Parkview PV01,Country Club JHB Auckland Park                    ,539,,4
16/04/2019,18:30:00,Randburg RB01,Parkview PV02,Randburg Squash Centre                            ,667,,4
16/04/2019,18:30:00,University of JHB UJ01,Pirates PI01,University of JHB                                 ,475,,4
16/04/2019,18:30:00,Western Rackets WR01,Old Eds OE01,Western Rackets                                   ,660,,4
14/05/2019,18:30:00,Country Club  JHB CCJ01,Modderfontein MD01,Country Club JHB Auckland Park                    ,539,,4
14/05/2019,18:30:00,University of JHB UJ01,Randburg RB01,University of JHB                                 ,475,,4
14/05/2019,18:30:00,Bryanston BS01,Old Eds OE01,Bryanston Sports Club                             ,669,,4
14/05/2019,18:30:00,Parkview PV02,Western Rackets WR01,Parkview                                          ,472,,4
14/05/2019,18:30:00,Parkview PV01,Pirates PI01,Parkview                                          ,472,,4
21/05/2019,18:30:00,Pirates PI01,Randburg RB01,Pirates                                           ,550,,4
21/05/2019,18:30:00,Modderfontein MD01,Parkview PV01,Modderfontein                                     ,548,,4
21/05/2019,18:30:00,Old Eds OE01,Country Club  JHB CCJ01,Old Edwardians                                    ,471,,4
21/05/2019,18:30:00,Bryanston BS01,Parkview PV02,Bryanston Sports Club                             ,669,,4
21/05/2019,18:30:00,Western Rackets WR01,University of JHB UJ01,Western Rackets                                   ,660,,4
28/05/2019,18:30:00,Pirates PI01,Western Rackets WR01,Pirates                                           ,550,,4
28/05/2019,18:30:00,Modderfontein MD01,Old Eds OE01,Modderfontein                                     ,548,,4
28/05/2019,18:30:00,Country Club  JHB CCJ01,Parkview PV02,Country Club JHB Auckland Park                    ,539,,4
28/05/2019,18:30:00,University of JHB UJ01,Bryanston BS01,University of JHB                                 ,475,,4
28/05/2019,18:30:00,Parkview PV01,Randburg RB01,Parkview                                          ,472,,4
04/06/2019,18:30:00,Modderfontein MD01,Pirates PI01,Modderfontein                                     ,548,,4
04/06/2019,18:30:00,Randburg RB01,Country Club  JHB CCJ01,Randburg Squash Centre                            ,667,,4
04/06/2019,18:30:00,Old Eds OE01,University of JHB UJ01,Old Edwardians                                    ,471,,4
04/06/2019,18:30:00,Western Rackets WR01,Bryanston BS01,Western Rackets                                   ,660,,4
04/06/2019,18:30:00,Parkview PV01,Parkview PV02,Parkview                                          ,472,,4
11/06/2019,18:30:00,Pirates PI01,Country Club  JHB CCJ01,Pirates                                           ,550,,4
11/06/2019,18:30:00,Modderfontein MD01,University of JHB UJ01,Modderfontein                                     ,548,,4
11/06/2019,18:30:00,Randburg RB01,Bryanston BS01,Randburg Squash Centre                            ,667,,4
11/06/2019,18:30:00,Old Eds OE01,Parkview PV02,Old Edwardians                                    ,471,,4
11/06/2019,18:30:00,Parkview PV01,Western Rackets WR01,Parkview                                          ,472,,4
18/06/2019,18:30:00,Pirates PI01,Bryanston BS01,Pirates                                           ,550,,4
18/06/2019,18:30:00,Modderfontein MD01,Parkview PV02,Modderfontein                                     ,548,,4
18/06/2019,18:30:00,University of JHB UJ01,Country Club  JHB CCJ01,University of JHB                                 ,475,,4
18/06/2019,18:30:00,Western Rackets WR01,Randburg RB01,Western Rackets                                   ,660,,4
18/06/2019,18:30:00,Parkview PV01,Old Eds OE01,Parkview                                          ,472,,4
23/07/2019,18:30:00,Modderfontein MD01,Randburg RB01,Modderfontein                                     ,548,,4
23/07/2019,18:30:00,University of JHB UJ01,Parkview PV02,University of JHB                                 ,475,,4
23/07/2019,18:30:00,Old Eds OE01,Pirates PI01,Old Edwardians                                    ,471,,4
23/07/2019,18:30:00,Western Rackets WR01,Country Club  JHB CCJ01,Western Rackets                                   ,660,,4
23/07/2019,18:30:00,Parkview PV01,Bryanston BS01,Parkview                                          ,472,,4
30/07/2019,18:30:00,Parkview PV02,Pirates PI01,Parkview                                          ,472,,4
30/07/2019,18:30:00,Modderfontein MD01,Western Rackets WR01,Modderfontein                                     ,548,,4
30/07/2019,18:30:00,Country Club  JHB CCJ01,Bryanston BS01,Country Club JHB Auckland Park                    ,539,,4
30/07/2019,18:30:00,Randburg RB01,Old Eds OE01,Randburg Squash Centre                            ,667,,4
30/07/2019,18:30:00,University of JHB UJ01,Parkview PV01,University of JHB                                 ,475,,4
06/08/2019,18:30:00,Pirates PI01,University of JHB UJ01,Pirates                                           ,550,,4
06/08/2019,18:30:00,Old Eds OE01,Western Rackets WR01,Old Edwardians                                    ,471,,4
06/08/2019,18:30:00,Bryanston BS01,Modderfontein MD01,Bryanston Sports Club                             ,669,,4
06/08/2019,18:30:00,Parkview PV02,Randburg RB01,Parkview                                          ,472,,4
06/08/2019,18:30:00,Parkview PV01,Country Club  JHB CCJ01,Parkview                                          ,472,,4
13/08/2019,18:30:00,Pirates PI01,Parkview PV01,Pirates                                           ,550,,4
13/08/2019,18:30:00,Modderfontein MD01,Country Club  JHB CCJ01,Modderfontein                                     ,548,,4
13/08/2019,18:30:00,Randburg RB01,University of JHB UJ01,Randburg Squash Centre                            ,667,,4
13/08/2019,18:30:00,Old Eds OE01,Bryanston BS01,Old Edwardians                                    ,471,,4
13/08/2019,18:30:00,Western Rackets WR01,Parkview PV02,Western Rackets                                   ,660,,4
20/08/2019,18:30:00,Country Club  JHB CCJ01,Old Eds OE01,Country Club JHB Auckland Park                    ,539,,4
20/08/2019,18:30:00,Randburg RB01,Pirates PI01,Randburg Squash Centre                            ,667,,4
20/08/2019,18:30:00,University of JHB UJ01,Western Rackets WR01,University of JHB                                 ,475,,4
20/08/2019,18:30:00,Parkview PV02,Bryanston BS01,Parkview                                          ,472,,4
20/08/2019,18:30:00,Parkview PV01,Modderfontein MD01,Parkview                                          ,472,,4
27/08/2019,18:30:00,Randburg RB01,Parkview PV01,Randburg Squash Centre                            ,667,,4
27/08/2019,18:30:00,Old Eds OE01,Modderfontein MD01,Old Edwardians                                    ,471,,4
27/08/2019,18:30:00,Bryanston BS01,University of JHB UJ01,Bryanston Sports Club                             ,669,,4
27/08/2019,18:30:00,Western Rackets WR01,Pirates PI01,Western Rackets                                   ,660,,4
27/08/2019,18:30:00,Parkview PV02,Country Club  JHB CCJ01,Parkview                                          ,472,,4
03/09/2019,18:30:00,Pirates PI01,Modderfontein MD01,Pirates                                           ,550,,4
03/09/2019,18:30:00,Country Club  JHB CCJ01,Randburg RB01,Country Club JHB Auckland Park                    ,539,,4
03/09/2019,18:30:00,University of JHB UJ01,Old Eds OE01,University of JHB                                 ,475,,4
03/09/2019,18:30:00,Bryanston BS01,Western Rackets WR01,Bryanston Sports Club                             ,669,,4
03/09/2019,18:30:00,Parkview PV02,Parkview PV01,Parkview                                          ,472,,4
17/09/2019,18:30:00,Country Club  JHB CCJ01,Pirates PI01,Country Club JHB Auckland Park                    ,539,,4
17/09/2019,18:30:00,University of JHB UJ01,Modderfontein MD01,University of JHB                                 ,475,,4
17/09/2019,18:30:00,Bryanston BS01,Randburg RB01,Bryanston Sports Club                             ,669,,4
17/09/2019,18:30:00,Western Rackets WR01,Parkview PV01,Western Rackets                                   ,660,,4
17/09/2019,18:30:00,Parkview PV02,Old Eds OE01,Parkview                                          ,472,,4
