Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Wits WU01,Chamber 02,Wits University                                   ,478,,4
19/03/2019,18:30:00,Bryanston BS03,Pirates  Pl02,Bryanston Sports Club                             ,669,,4
19/03/2019,18:30:00,Country Club JHB CCJ02,Randburg RB03,Country Club Jhb Woodmead                         ,571,,4
19/03/2019,18:30:00,Jeppe JQ01,Hope HO01,Jeppe Quondam                                     ,543,,4
19/03/2019,18:30:00,Bye-01,Parkview PV04,University of JHB                                 ,475,,4
26/03/2019,18:30:00,Chamber 02,Randburg RB03,Chamber Exiles                                    ,538,,4
26/03/2019,18:30:00,Pirates  Pl02,Jeppe JQ01,Pirates                                           ,550,,4
26/03/2019,18:30:00,Bryanston BS03,Wits WU01,Bryanston Sports Club                             ,669,,4
26/03/2019,18:30:00,Hope HO01,Bye-01,UJ Doornfontein                                   ,732,,4
26/03/2019,18:30:00,Parkview PV04,Country Club JHB CCJ02,Parkview                                          ,472,,4
02/04/2019,06:30:00,Parkview PV04,Chamber 02,Parkview                                          ,472,,4
02/04/2019,18:30:00,Randburg RB03,Bryanston BS03,Randburg Squash Centre                            ,667,,4
02/04/2019,18:30:00,Hope HO01,Pirates  Pl02,UJ Doornfontein                                   ,732,,4
02/04/2019,18:30:00,Jeppe JQ01,Wits WU01,Jeppe Quondam                                     ,543,,4
02/04/2019,18:30:00,Bye-01,Country Club JHB CCJ02,University of JHB                                 ,475,,4
09/04/2019,18:30:00,Wits WU01,Hope HO01,Wits University                                   ,478,,4
09/04/2019,18:30:00,Pirates  Pl02,Bye-01,Pirates                                           ,550,,4
09/04/2019,18:30:00,Bryanston BS03,Parkview PV04,Bryanston Sports Club                             ,669,,4
09/04/2019,18:30:00,Country Club JHB CCJ02,Chamber 02,Country Club Jhb Woodmead                         ,571,,4
09/04/2019,18:30:00,Jeppe JQ01,Randburg RB03,Jeppe Quondam                                     ,543,,4
16/04/2019,18:30:00,Pirates  Pl02,Wits WU01,Pirates                                           ,550,,4
16/04/2019,18:30:00,Country Club JHB CCJ02,Bryanston BS03,Country Club Jhb Woodmead                         ,571,,4
16/04/2019,18:30:00,Hope HO01,Randburg RB03,UJ Doornfontein                                   ,732,,4
16/04/2019,18:30:00,Parkview PV04,Jeppe JQ01,Parkview                                          ,472,,4
16/04/2019,18:30:00,Chamber 02,Bye-01,Chamber Exiles                                    ,538,,4
14/05/2019,18:30:00,Chamber 02,Bryanston BS03,Chamber Exiles                                    ,538,,4
14/05/2019,18:30:00,Wits WU01,Bye-01,Wits University                                   ,478,,4
14/05/2019,18:30:00,Randburg RB03,Pirates  Pl02,Randburg Squash Centre                            ,667,,4
14/05/2019,18:30:00,Hope HO01,Parkview PV04,UJ Doornfontein                                   ,732,,4
14/05/2019,18:30:00,Jeppe JQ01,Country Club JHB CCJ02,Jeppe Quondam                                     ,543,,4
21/05/2019,18:30:00,Chamber 02,Jeppe JQ01,Chamber Exiles                                    ,538,,4
21/05/2019,18:30:00,Randburg RB03,Wits WU01,Randburg Squash Centre                            ,667,,4
21/05/2019,18:30:00,Pirates  Pl02,Parkview PV04,Pirates                                           ,550,,4
21/05/2019,18:30:00,Country Club JHB CCJ02,Hope HO01,Country Club Jhb Woodmead                         ,571,,4
21/05/2019,18:30:00,Bye-01,Bryanston BS03,University of JHB                                 ,475,,4
28/05/2019,18:30:00,Country Club JHB CCJ02,Pirates  Pl02,Country Club Jhb Woodmead                         ,571,,4
28/05/2019,18:30:00,Bryanston BS03,Jeppe JQ01,Bryanston Sports Club                             ,669,,4
28/05/2019,18:30:00,Randburg RB03,Bye-01,Randburg Squash Centre                            ,667,,4
28/05/2019,18:30:00,Hope HO01,Chamber 02,UJ Doornfontein                                   ,732,,4
28/05/2019,18:30:00,Wits WU01,Parkview PV04,Wits University                                   ,478,,4
04/06/2019,18:30:00,Chamber 02,Pirates  Pl02,Chamber Exiles                                    ,538,,4
04/06/2019,18:30:00,Wits WU01,Country Club JHB CCJ02,Wits University                                   ,478,,4
04/06/2019,18:30:00,Bryanston BS03,Hope HO01,Bryanston Sports Club                             ,669,,4
04/06/2019,18:30:00,Randburg RB03,Parkview PV04,Randburg Squash Centre                            ,667,,4
04/06/2019,18:30:00,Bye-01,Jeppe JQ01,University of JHB                                 ,475,,4
11/06/2019,18:30:00,Chamber 02,Wits WU01,Chamber Exiles                                    ,538,,4
11/06/2019,18:30:00,Pirates  Pl02,Bryanston BS03,Pirates                                           ,550,,4
11/06/2019,18:30:00,Randburg RB03,Country Club JHB CCJ02,Randburg Squash Centre                            ,667,,4
11/06/2019,18:30:00,Hope HO01,Jeppe JQ01,UJ Doornfontein                                   ,732,,4
11/06/2019,18:30:00,Parkview PV04,Bye-01,Parkview                                          ,472,,4
18/06/2019,18:30:00,Wits WU01,Bryanston BS03,Wits University                                   ,478,,4
18/06/2019,18:30:00,Country Club JHB CCJ02,Parkview PV04,Country Club Jhb Woodmead                         ,571,,4
18/06/2019,18:30:00,Randburg RB03,Chamber 02,Randburg Squash Centre                            ,667,,4
18/06/2019,18:30:00,Jeppe JQ01,Pirates  Pl02,Jeppe Quondam                                     ,543,,4
18/06/2019,18:30:00,Bye-01,Hope HO01,University of JHB                                 ,475,,4
23/07/2019,18:30:00,Chamber 02,Parkview PV04,Chamber Exiles                                    ,538,,4
23/07/2019,18:30:00,Wits WU01,Jeppe JQ01,Wits University                                   ,478,,4
23/07/2019,18:30:00,Pirates  Pl02,Hope HO01,Pirates                                           ,550,,4
23/07/2019,18:30:00,Bryanston BS03,Randburg RB03,Bryanston Sports Club                             ,669,,4
23/07/2019,18:30:00,Country Club JHB CCJ02,Bye-01,Country Club Jhb Woodmead                         ,571,,4
30/07/2019,18:30:00,Chamber 02,Country Club JHB CCJ02,Chamber Exiles                                    ,538,,4
30/07/2019,18:30:00,Randburg RB03,Jeppe JQ01,Randburg Squash Centre                            ,667,,4
30/07/2019,18:30:00,Hope HO01,Wits WU01,UJ Doornfontein                                   ,732,,4
30/07/2019,18:30:00,Parkview PV04,Bryanston BS03,Parkview                                          ,472,,4
30/07/2019,18:30:00,Bye-01,Pirates  Pl02,University of JHB                                 ,475,,4
06/08/2019,18:30:00,Bye-01,Chamber 02,University of JHB                                 ,475,,4
06/08/2019,18:30:00,Wits WU01,Pirates  Pl02,Wits University                                   ,478,,4
06/08/2019,18:30:00,Bryanston BS03,Country Club JHB CCJ02,Bryanston Sports Club                             ,669,,4
06/08/2019,18:30:00,Randburg RB03,Hope HO01,Randburg Squash Centre                            ,667,,4
06/08/2019,18:30:00,Jeppe JQ01,Parkview PV04,Jeppe Quondam                                     ,543,,4
13/08/2019,18:30:00,Pirates  Pl02,Randburg RB03,Pirates                                           ,550,,4
13/08/2019,18:30:00,Bryanston BS03,Chamber 02,Bryanston Sports Club                             ,669,,4
13/08/2019,18:30:00,Country Club JHB CCJ02,Jeppe JQ01,Country Club Jhb Woodmead                         ,571,,4
13/08/2019,18:30:00,Parkview PV04,Hope HO01,Parkview                                          ,472,,4
13/08/2019,18:30:00,Bye-01,Wits WU01,University of JHB                                 ,475,,4
20/08/2019,06:30:00,Parkview PV04,Pirates  Pl02,Parkview                                          ,472,,4
20/08/2019,18:30:00,Bryanston BS03,Bye-01,Bryanston Sports Club                             ,669,,4
20/08/2019,18:30:00,Wits WU01,Randburg RB03,Wits University                                   ,478,,4
20/08/2019,18:30:00,Hope HO01,Country Club JHB CCJ02,UJ Doornfontein                                   ,732,,4
20/08/2019,18:30:00,Jeppe JQ01,Chamber 02,Jeppe Quondam                                     ,543,,4
27/08/2019,18:30:00,Chamber 02,Hope HO01,Chamber Exiles                                    ,538,,4
27/08/2019,18:30:00,Parkview PV04,Wits WU01,Parkview                                          ,472,,4
27/08/2019,18:30:00,Pirates  Pl02,Country Club JHB CCJ02,Pirates                                           ,550,,4
27/08/2019,18:30:00,Jeppe JQ01,Bryanston BS03,Jeppe Quondam                                     ,543,,4
27/08/2019,18:30:00,Bye-01,Randburg RB03,University of JHB                                 ,475,,4
03/09/2019,18:30:00,Pirates  Pl02,Chamber 02,Pirates                                           ,550,,4
03/09/2019,18:30:00,Country Club JHB CCJ02,Wits WU01,Country Club Jhb Woodmead                         ,571,,4
03/09/2019,18:30:00,Hope HO01,Bryanston BS03,UJ Doornfontein                                   ,732,,4
03/09/2019,18:30:00,Jeppe JQ01,Bye-01,Jeppe Quondam                                     ,543,,4
03/09/2019,18:30:00,Parkview PV04,Randburg RB03,Parkview                                          ,472,,4
