Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,06:30:00,Bye-06,Bryanston BS05,Bye                                               ,695,,4
19/03/2019,18:30:00,Chamber CE06,Western Rackets WR04,Chamber Exiles                                    ,538,,4
19/03/2019,18:30:00,Bryanston CC BC01,Modderfontein MD04,Bryanston Country Club                            ,663,,4
19/03/2019,18:30:00,Wits WU02,Old Eds OE02,Wits University                                   ,478,,4
19/03/2019,21:30:00,Parkview PV06,Wanderers WN03,Parkview                                          ,472,,4
26/03/2019,06:30:00,Chamber CE06,Parkview PV06,Chamber Exiles                                    ,538,,4
26/03/2019,18:30:00,Wanderers WN03,Bryanston CC BC01,Wanderers                                         ,476,,4
26/03/2019,18:30:00,Western Rackets WR04,Wits WU02,Western Rackets                                   ,660,,4
26/03/2019,18:30:00,Old Eds OE02,Bye-06,Old Edwardians                                    ,471,,4
26/03/2019,18:30:00,Bryanston BS05,Modderfontein MD04,Bryanston Sports Club                             ,669,,4
02/04/2019,06:30:00,Modderfontein MD04,Bye-06,Modderfontein                                     ,548,,4
02/04/2019,18:30:00,Bryanston CC BC01,Chamber CE06,Bryanston Country Club                            ,663,,4
02/04/2019,18:30:00,Wits WU02,Parkview PV06,Wits University                                   ,478,,4
02/04/2019,18:30:00,Bryanston BS05,Wanderers WN03,Bryanston Sports Club                             ,669,,4
02/04/2019,20:00:00,Western Rackets WR04,Old Eds OE02,Western Rackets                                   ,660,,4
09/04/2019,18:30:00,Chamber CE06,Bryanston BS05,Chamber Exiles                                    ,538,,4
09/04/2019,18:30:00,Modderfontein MD04,Wanderers WN03,Modderfontein                                     ,548,,4
09/04/2019,18:30:00,Wits WU02,Bryanston CC BC01,Wits University                                   ,478,,4
09/04/2019,20:00:00,Parkview PV06,Old Eds OE02,Parkview                                          ,472,,4
09/04/2019,20:00:00,Western Rackets WR04,Bye-06,Western Rackets                                   ,660,,4
16/04/2019,00:00:00,Bye-06,Wanderers WN03,Bye                                               ,695,,4
16/04/2019,18:30:00,Old Eds OE02,Bryanston CC BC01,Old Edwardians                                    ,471,,4
16/04/2019,18:30:00,Bryanston BS05,Wits WU02,Bryanston Sports Club                             ,669,,4
16/04/2019,21:30:00,Western Rackets WR04,Parkview PV06,Western Rackets                                   ,660,,4
16/04/2019,21:30:00,Modderfontein MD04,Chamber CE06,Modderfontein                                     ,548,,4
14/05/2019,00:00:00,Parkview PV06,Bye-06,Parkview                                          ,472,,4
14/05/2019,18:30:00,Bryanston CC BC01,Western Rackets WR04,Bryanston Country Club                            ,663,,4
14/05/2019,18:30:00,Old Eds OE02,Bryanston BS05,Old Edwardians                                    ,471,,4
14/05/2019,18:30:00,Wits WU02,Modderfontein MD04,Wits University                                   ,478,,4
14/05/2019,21:30:00,Wanderers WN03,Chamber CE06,Wanderers                                         ,476,,4
21/05/2019,00:00:00,Modderfontein MD04,Old Eds OE02,Modderfontein                                     ,548,,4
21/05/2019,06:30:00,Bye-06,Chamber CE06,Alberton Sports Club                              ,725,,4
21/05/2019,18:30:00,Wanderers WN03,Wits WU02,Wanderers                                         ,476,,4
21/05/2019,18:30:00,Parkview PV06,Bryanston CC BC01,Parkview                                          ,472,,4
21/05/2019,18:30:00,Western Rackets WR04,Bryanston BS05,Western Rackets                                   ,660,,4
28/05/2019,18:30:00,Chamber CE06,Wits WU02,Chamber Exiles                                    ,538,,4
28/05/2019,18:30:00,Bryanston CC BC01,Bye-06,Bryanston Country Club                            ,663,,4
28/05/2019,18:30:00,Old Eds OE02,Wanderers WN03,Old Edwardians                                    ,471,,4
28/05/2019,18:30:00,Bryanston BS05,Parkview PV06,Bryanston Sports Club                             ,669,,4
28/05/2019,20:00:00,Western Rackets WR04,Modderfontein MD04,Western Rackets                                   ,660,,4
04/06/2019,00:00:00,Chamber CE06,Old Eds OE02,Chamber Exiles                                    ,538,,4
04/06/2019,00:00:00,Bye-06,Wits WU02,Bye                                               ,695,,4
04/06/2019,18:30:00,Bryanston CC BC01,Bryanston BS05,Bryanston Country Club                            ,663,,4
04/06/2019,20:00:00,Parkview PV06,Modderfontein MD04,Parkview                                          ,472,,4
04/06/2019,21:30:00,Wanderers WN03,Western Rackets WR04,Wanderers                                         ,476,,4
11/06/2019,00:00:00,Modderfontein MD04,Bryanston CC BC01,Modderfontein                                     ,548,,4
11/06/2019,18:30:00,Wanderers WN03,Parkview PV06,Wanderers                                         ,476,,4
11/06/2019,18:30:00,Western Rackets WR04,Chamber CE06,Western Rackets                                   ,660,,4
11/06/2019,18:30:00,Bryanston BS05,Bye-06,Bryanston Sports Club                             ,669,,4
11/06/2019,20:00:00,Old Eds OE02,Wits WU02,Old Edwardians                                    ,471,,4
18/06/2019,00:00:00,Bye-06,Old Eds OE02,Bye                                               ,695,,4
18/06/2019,18:30:00,Modderfontein MD04,Bryanston BS05,Modderfontein                                     ,548,,4
18/06/2019,18:30:00,Bryanston CC BC01,Wanderers WN03,Bryanston Country Club                            ,663,,4
18/06/2019,20:00:00,Parkview PV06,Chamber CE06,Parkview                                          ,472,,4
18/06/2019,20:00:00,Wits WU02,Western Rackets WR04,Wits University                                   ,478,,4
23/07/2019,00:00:00,Parkview PV06,Wits WU02,Parkview                                          ,472,,4
23/07/2019,00:00:00,Old Eds OE02,Western Rackets WR04,Old Edwardians                                    ,471,,4
23/07/2019,00:00:00,Bye-06,Modderfontein MD04,Alberton Sports Club                              ,725,,4
23/07/2019,18:30:00,Wanderers WN03,Bryanston BS05,Wanderers                                         ,476,,4
23/07/2019,20:00:00,Chamber CE06,Bryanston CC BC01,Chamber Exiles                                    ,538,,4
30/07/2019,18:30:00,Old Eds OE02,Parkview PV06,Old Edwardians                                    ,471,,4
30/07/2019,18:30:00,Bryanston BS05,Chamber CE06,Bryanston Sports Club                             ,669,,4
30/07/2019,20:00:00,Wanderers WN03,Modderfontein MD04,Wanderers                                         ,476,,4
30/07/2019,20:00:00,Bryanston CC BC01,Wits WU02,Bryanston Country Club                            ,663,,4
30/07/2019,21:30:00,Bye-06,Western Rackets WR04,Alberton Sports Club                              ,725,,4
06/08/2019,00:00:00,Parkview PV06,Western Rackets WR04,Parkview                                          ,472,,4
06/08/2019,00:00:00,Chamber CE06,Modderfontein MD04,Chamber Exiles                                    ,538,,4
06/08/2019,18:30:00,Bryanston CC BC01,Old Eds OE02,Bryanston Country Club                            ,663,,4
06/08/2019,18:30:00,Wits WU02,Bryanston BS05,Wits University                                   ,478,,4
06/08/2019,20:00:00,Wanderers WN03,Bye-06,Wanderers                                         ,476,,4
13/08/2019,00:00:00,Modderfontein MD04,Wits WU02,Modderfontein                                     ,548,,4
13/08/2019,00:00:00,Bye-06,Parkview PV06,Bye                                               ,695,,4
13/08/2019,18:30:00,Bryanston BS05,Old Eds OE02,Bryanston Sports Club                             ,669,,4
13/08/2019,20:00:00,Western Rackets WR04,Bryanston CC BC01,Western Rackets                                   ,660,,4
13/08/2019,20:00:00,Chamber CE06,Wanderers WN03,Chamber Exiles                                    ,538,,4
20/08/2019,00:00:00,Chamber CE06,Bye-06,Chamber Exiles                                    ,538,,4
20/08/2019,18:30:00,Bryanston CC BC01,Parkview PV06,Bryanston Country Club                            ,663,,4
20/08/2019,18:30:00,Old Eds OE02,Modderfontein MD04,Old Edwardians                                    ,471,,4
20/08/2019,18:30:00,Wits WU02,Wanderers WN03,Wits University                                   ,478,,4
20/08/2019,20:00:00,Bryanston BS05,Western Rackets WR04,Bryanston Sports Club                             ,669,,4
27/08/2019,00:00:00,Bye-06,Bryanston CC BC01,Alberton Sports Club                              ,725,,4
27/08/2019,18:30:00,Modderfontein MD04,Western Rackets WR04,Modderfontein                                     ,548,,4
27/08/2019,20:00:00,Wanderers WN03,Old Eds OE02,Wanderers                                         ,476,,4
27/08/2019,20:00:00,Parkview PV06,Bryanston BS05,Parkview                                          ,472,,4
27/08/2019,20:00:00,Wits WU02,Chamber CE06,Wits University                                   ,478,,4
03/09/2019,00:00:00,Modderfontein MD04,Parkview PV06,Modderfontein                                     ,548,,4
03/09/2019,18:30:00,Old Eds OE02,Chamber CE06,Old Edwardians                                    ,471,,4
03/09/2019,18:30:00,Wits WU02,Bye-06,Wits University                                   ,478,,4
03/09/2019,18:30:00,Bryanston BS05,Bryanston CC BC01,Bryanston Sports Club                             ,669,,4
03/09/2019,21:30:00,Western Rackets WR04,Wanderers WN03,Western Rackets                                   ,660,,4
