Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Pirates PR03,Bye,Pirates                                           ,550,,4
11/03/2014,18:30:00,Country Club JHB CCJ05,Wits University WU05,Country Club JHB Auckland Park                    ,539,,4
11/03/2014,18:30:00,Chamber Exiles CE06,Chamber Exiles CE07,Chamber Exiles                                    ,538,,4
11/03/2014,18:30:00,Wanderers WA05,Wendywood WW03,Wanderers                                         ,476,,4
11/03/2014,18:31:00,Old Edwardians OE07,Modderfontein MD03,Old Edwardians                                    ,471,,4
18/03/2014,18:30:00,Bye,Chamber Exiles CE06,Bye                                               ,695,,4
18/03/2014,18:30:00,Wits University WU05,Wanderers WA05,Wits University                                   ,478,,4
18/03/2014,18:30:00,Country Club JHB CCJ05,Pirates PR03,Country Club JHB Auckland Park                    ,539,,4
18/03/2014,18:30:00,Wendywood WW03,Old Edwardians OE07,Wendywood                                         ,477,,4
18/03/2014,18:30:00,Modderfontein MD03,Chamber Exiles CE07,Modderfontein                                     ,548,,4
01/04/2014,18:30:00,Chamber Exiles CE07,Old Edwardians OE07,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Chamber Exiles CE06,Country Club JHB CCJ05,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Wendywood WW03,Wits University WU05,Wendywood                                         ,477,,4
01/04/2014,18:30:00,Wanderers WA05,Pirates PR03,Wanderers                                         ,476,,4
01/04/2014,18:30:00,Modderfontein MD03,Bye,Modderfontein                                     ,548,,4
08/04/2014,18:30:00,Pirates PR03,Wendywood WW03,Pirates                                           ,550,,4
08/04/2014,18:30:00,Country Club JHB CCJ05,Modderfontein MD03,Country Club JHB Auckland Park                    ,539,,4
08/04/2014,18:30:00,Wanderers WA05,Chamber Exiles CE06,Wanderers                                         ,476,,4
08/04/2014,18:30:00,Old Edwardians OE07,Wits University WU05,Old Edwardians                                    ,471,,4
08/04/2014,18:31:00,Chamber Exiles CE07,Bye,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Wits University WU05,Pirates PR03,Wits University                                   ,478,,4
06/05/2014,18:30:00,Chamber Exiles CE07,Country Club JHB CCJ05,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Wendywood WW03,Chamber Exiles CE06,Wendywood                                         ,477,,4
06/05/2014,18:30:00,Modderfontein MD03,Wanderers WA05,Modderfontein                                     ,548,,4
06/05/2014,18:30:00,Old Edwardians OE07,Bye,Old Edwardians                                    ,471,,4
20/05/2014,18:30:00,Bye,Country Club JHB CCJ05,Bye                                               ,695,,4
20/05/2014,18:30:00,Pirates PR03,Old Edwardians OE07,Pirates                                           ,550,,4
20/05/2014,18:30:00,Chamber Exiles CE06,Wits University WU05,Chamber Exiles                                    ,538,,4
20/05/2014,18:30:00,Wendywood WW03,Modderfontein MD03,Wendywood                                         ,477,,4
20/05/2014,18:30:00,Wanderers WA05,Chamber Exiles CE07,Wanderers                                         ,476,,4
27/05/2014,18:30:00,Bye,Wanderers WA05,Bye                                               ,695,,4
27/05/2014,18:30:00,Pirates PR03,Chamber Exiles CE06,Pirates                                           ,550,,4
27/05/2014,18:30:00,Wits University WU05,Modderfontein MD03,Wits University                                   ,478,,4
27/05/2014,18:30:00,Old Edwardians OE07,Country Club JHB CCJ05,Old Edwardians                                    ,471,,4
27/05/2014,18:31:00,Chamber Exiles CE07,Wendywood WW03,Chamber Exiles                                    ,538,,4
03/06/2014,18:30:00,Wits University WU05,Chamber Exiles CE07,Wits University                                   ,478,,4
03/06/2014,18:30:00,Country Club JHB CCJ05,Wanderers WA05,Country Club JHB Auckland Park                    ,539,,4
03/06/2014,18:30:00,Chamber Exiles CE06,Old Edwardians OE07,Chamber Exiles                                    ,538,,4
03/06/2014,18:30:00,Wendywood WW03,Bye,Wendywood                                         ,477,,4
03/06/2014,18:30:00,Modderfontein MD03,Pirates PR03,Modderfontein                                     ,548,,4
24/06/2014,18:30:00,Bye,Wits University WU05,Bye                                               ,695,,4
24/06/2014,18:30:00,Pirates PR03,Chamber Exiles CE07,Pirates                                           ,550,,4
24/06/2014,18:30:00,Country Club JHB CCJ05,Wendywood WW03,Country Club JHB Auckland Park                    ,539,,4
24/06/2014,18:30:00,Chamber Exiles CE06,Modderfontein MD03,Chamber Exiles                                    ,538,,4
24/06/2014,18:30:00,Old Edwardians OE07,Wanderers WA05,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Bye,Pirates PR03,Bye                                               ,695,,4
22/07/2014,18:30:00,Wits University WU05,Country Club JHB CCJ05,Wits University                                   ,478,,4
22/07/2014,18:30:00,Chamber Exiles CE07,Chamber Exiles CE06,Chamber Exiles                                    ,538,,4
22/07/2014,18:30:00,Wendywood WW03,Wanderers WA05,Wendywood                                         ,477,,4
22/07/2014,18:30:00,Modderfontein MD03,Old Edwardians OE07,Modderfontein                                     ,548,,4
29/07/2014,18:30:00,Pirates PR03,Country Club JHB CCJ05,Pirates                                           ,550,,4
29/07/2014,18:30:00,Chamber Exiles CE07,Modderfontein MD03,Chamber Exiles                                    ,538,,4
29/07/2014,18:30:00,Chamber Exiles CE06,Bye,Chamber Exiles                                    ,538,,4
29/07/2014,18:30:00,Wanderers WA05,Wits University WU05,Wanderers                                         ,476,,4
29/07/2014,18:30:00,Old Edwardians OE07,Wendywood WW03,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Bye,Modderfontein MD03,Bye                                               ,695,,4
12/08/2014,18:30:00,Pirates PR03,Wanderers WA05,Pirates                                           ,550,,4
12/08/2014,18:30:00,Wits University WU05,Wendywood WW03,Wits University                                   ,478,,4
12/08/2014,18:30:00,Country Club JHB CCJ05,Chamber Exiles CE06,Country Club JHB Auckland Park                    ,539,,4
12/08/2014,18:30:00,Old Edwardians OE07,Chamber Exiles CE07,Old Edwardians                                    ,471,,4
19/08/2014,18:30:00,Bye,Chamber Exiles CE07,Bye                                               ,695,,4
19/08/2014,18:30:00,Wits University WU05,Old Edwardians OE07,Wits University                                   ,478,,4
19/08/2014,18:30:00,Chamber Exiles CE06,Wanderers WA05,Chamber Exiles                                    ,538,,4
19/08/2014,18:30:00,Wendywood WW03,Pirates PR03,Wendywood                                         ,477,,4
19/08/2014,18:30:00,Modderfontein MD03,Country Club JHB CCJ05,Modderfontein                                     ,548,,4
26/08/2014,18:30:00,Bye,Old Edwardians OE07,Bye                                               ,695,,4
26/08/2014,18:30:00,Pirates PR03,Wits University WU05,Pirates                                           ,550,,4
26/08/2014,18:30:00,Country Club JHB CCJ05,Chamber Exiles CE07,Country Club JHB Auckland Park                    ,539,,4
26/08/2014,18:30:00,Chamber Exiles CE06,Wendywood WW03,Chamber Exiles                                    ,538,,4
26/08/2014,18:30:00,Wanderers WA05,Modderfontein MD03,Wanderers                                         ,476,,4
02/09/2014,18:30:00,Wits University WU05,Chamber Exiles CE06,Wits University                                   ,478,,4
02/09/2014,18:30:00,Country Club JHB CCJ05,Bye,Country Club JHB Auckland Park                    ,539,,4
02/09/2014,18:30:00,Chamber Exiles CE07,Wanderers WA05,Chamber Exiles                                    ,538,,4
02/09/2014,18:30:00,Modderfontein MD03,Wendywood WW03,Modderfontein                                     ,548,,4
02/09/2014,18:31:00,Old Edwardians OE07,Pirates PR03,Old Edwardians                                    ,471,,4
16/09/2014,18:30:00,Country Club JHB CCJ05,Old Edwardians OE07,Country Club JHB Auckland Park                    ,539,,4
16/09/2014,18:30:00,Chamber Exiles CE06,Pirates PR03,Chamber Exiles                                    ,538,,4
16/09/2014,18:30:00,Wendywood WW03,Chamber Exiles CE07,Wendywood                                         ,477,,4
16/09/2014,18:30:00,Wanderers WA05,Bye,Wanderers                                         ,476,,4
16/09/2014,18:30:00,Modderfontein MD03,Wits University WU05,Modderfontein                                     ,548,,4
23/09/2014,18:30:00,Bye,Wendywood WW03,Bye                                               ,695,,4
23/09/2014,18:30:00,Pirates PR03,Modderfontein MD03,Pirates                                           ,550,,4
23/09/2014,18:30:00,Chamber Exiles CE07,Wits University WU05,Chamber Exiles                                    ,538,,4
23/09/2014,18:30:00,Wanderers WA05,Country Club JHB CCJ05,Wanderers                                         ,476,,4
23/09/2014,18:30:00,Old Edwardians OE07,Chamber Exiles CE06,Old Edwardians                                    ,471,,4
30/09/2014,18:30:00,Wits University WU05,Bye,Wits University                                   ,478,,4
30/09/2014,18:30:00,Chamber Exiles CE07,Pirates PR03,Chamber Exiles                                    ,538,,4
30/09/2014,18:30:00,Wendywood WW03,Country Club JHB CCJ05,Wendywood                                         ,477,,4
30/09/2014,18:30:00,Wanderers WA05,Old Edwardians OE07,Wanderers                                         ,476,,4
30/09/2014,18:30:00,Modderfontein MD03,Chamber Exiles CE06,Modderfontein                                     ,548,,4
