Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Southern Suburbs SS04,Soweto SW01-Killarney,Southern Suburbs                                  ,552,,4
11/03/2014,18:30:00,Bryanston Sports Club BS06,Chamber Exiles CE05,Bryanston Sports Club                             ,669,,4
11/03/2014,18:30:00,Modderfontein MD02,Bryanston Sports Club BS07,Modderfontein                                     ,548,,4
11/03/2014,18:30:00,Wits University WU04,Southern Suburbs SS03,Wits University                                   ,478,,4
11/03/2014,18:31:00,Old Edwardians OE06,Jeppe Quondam JQ03,Old Edwardians                                    ,471,,4
18/03/2014,18:30:00,Soweto SW01-Killarney,Modderfontein MD02,Killarney Country Club                            ,544,,4
18/03/2014,18:30:00,Chamber Exiles CE05,Wits University WU04,Chamber Exiles                                    ,538,,4
18/03/2014,18:30:00,Bryanston Sports Club BS06,Southern Suburbs SS04,Bryanston Sports Club                             ,669,,4
18/03/2014,18:30:00,Southern Suburbs SS03,Old Edwardians OE06,Southern Suburbs                                  ,552,,4
18/03/2014,18:30:00,Jeppe Quondam JQ03,Bryanston Sports Club BS07,Jeppe Quondam                                     ,543,,4
01/04/2014,18:30:00,Bryanston Sports Club BS07,Old Edwardians OE06,Bryanston Sports Club                             ,669,,4
01/04/2014,18:30:00,Modderfontein MD02,Bryanston Sports Club BS06,Modderfontein                                     ,548,,4
01/04/2014,18:30:00,Southern Suburbs SS03,Chamber Exiles CE05,Southern Suburbs                                  ,552,,4
01/04/2014,18:30:00,Wits University WU04,Southern Suburbs SS04,Wits University                                   ,478,,4
01/04/2014,18:30:00,Jeppe Quondam JQ03,Soweto SW01-Killarney,Jeppe Quondam                                     ,543,,4
08/04/2014,18:30:00,Southern Suburbs SS04,Southern Suburbs SS03,Southern Suburbs                                  ,552,,4
08/04/2014,18:30:00,Chamber Exiles CE05,Old Edwardians OE06,Chamber Exiles                                    ,538,,4
08/04/2014,18:30:00,Bryanston Sports Club BS07,Soweto SW01-Killarney,Bryanston Sports Club                             ,669,,4
08/04/2014,18:30:00,Wits University WU04,Modderfontein MD02,Wits University                                   ,478,,4
08/04/2014,18:31:00,Bryanston Sports Club BS06,Jeppe Quondam JQ03,Bryanston Sports Club                             ,669,,4
06/05/2014,18:30:00,Chamber Exiles CE05,Southern Suburbs SS04,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Bryanston Sports Club BS07,Bryanston Sports Club BS06,Bryanston Sports Club                             ,669,,4
06/05/2014,18:30:00,Southern Suburbs SS03,Modderfontein MD02,Southern Suburbs                                  ,552,,4
06/05/2014,18:30:00,Jeppe Quondam JQ03,Wits University WU04,Jeppe Quondam                                     ,543,,4
06/05/2014,18:30:00,Old Edwardians OE06,Soweto SW01-Killarney,Old Edwardians                                    ,471,,4
20/05/2014,18:30:00,Soweto SW01-Killarney,Bryanston Sports Club BS06,Killarney Country Club                            ,544,,4
20/05/2014,18:30:00,Southern Suburbs SS04,Old Edwardians OE06,Southern Suburbs                                  ,552,,4
20/05/2014,18:30:00,Modderfontein MD02,Chamber Exiles CE05,Modderfontein                                     ,548,,4
20/05/2014,18:30:00,Southern Suburbs SS03,Jeppe Quondam JQ03,Southern Suburbs                                  ,552,,4
20/05/2014,18:30:00,Wits University WU04,Bryanston Sports Club BS07,Wits University                                   ,478,,4
27/05/2014,18:30:00,Soweto SW01-Killarney,Wits University WU04,Killarney Country Club                            ,544,,4
27/05/2014,18:30:00,Southern Suburbs SS04,Modderfontein MD02,Southern Suburbs                                  ,552,,4
27/05/2014,18:30:00,Chamber Exiles CE05,Jeppe Quondam JQ03,Chamber Exiles                                    ,538,,4
27/05/2014,18:30:00,Bryanston Sports Club BS07,Southern Suburbs SS03,Bryanston Sports Club                             ,669,,4
27/05/2014,18:30:00,Old Edwardians OE06,Bryanston Sports Club BS06,Old Edwardians                                    ,471,,4
03/06/2014,18:30:00,Chamber Exiles CE05,Bryanston Sports Club BS07,Chamber Exiles                                    ,538,,4
03/06/2014,18:30:00,Bryanston Sports Club BS06,Wits University WU04,Bryanston Sports Club                             ,669,,4
03/06/2014,18:30:00,Modderfontein MD02,Old Edwardians OE06,Modderfontein                                     ,548,,4
03/06/2014,18:30:00,Southern Suburbs SS03,Soweto SW01-Killarney,Southern Suburbs                                  ,552,,4
03/06/2014,18:30:00,Jeppe Quondam JQ03,Southern Suburbs SS04,Jeppe Quondam                                     ,543,,4
24/06/2014,18:30:00,Soweto SW01-Killarney,Chamber Exiles CE05,Killarney Country Club                            ,544,,4
24/06/2014,18:30:00,Southern Suburbs SS04,Bryanston Sports Club BS07,Southern Suburbs                                  ,552,,4
24/06/2014,18:30:00,Bryanston Sports Club BS06,Southern Suburbs SS03,Bryanston Sports Club                             ,669,,4
24/06/2014,18:30:00,Modderfontein MD02,Jeppe Quondam JQ03,Modderfontein                                     ,548,,4
24/06/2014,18:30:00,Old Edwardians OE06,Wits University WU04,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Soweto SW01-Killarney,Southern Suburbs SS04,Killarney Country Club                            ,544,,4
22/07/2014,18:30:00,Chamber Exiles CE05,Bryanston Sports Club BS06,Chamber Exiles                                    ,538,,4
22/07/2014,18:30:00,Bryanston Sports Club BS07,Modderfontein MD02,Bryanston Sports Club                             ,669,,4
22/07/2014,18:30:00,Southern Suburbs SS03,Wits University WU04,Southern Suburbs                                  ,552,,4
22/07/2014,18:30:00,Jeppe Quondam JQ03,Old Edwardians OE06,Jeppe Quondam                                     ,543,,4
29/07/2014,18:30:00,Southern Suburbs SS04,Bryanston Sports Club BS06,Southern Suburbs                                  ,552,,4
29/07/2014,18:30:00,Bryanston Sports Club BS07,Jeppe Quondam JQ03,Bryanston Sports Club                             ,669,,4
29/07/2014,18:30:00,Modderfontein MD02,Soweto SW01-Killarney,Modderfontein                                     ,548,,4
29/07/2014,18:30:00,Wits University WU04,Chamber Exiles CE05,Wits University                                   ,478,,4
29/07/2014,18:30:00,Old Edwardians OE06,Southern Suburbs SS03,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Soweto SW01-Killarney,Jeppe Quondam JQ03,Killarney Country Club                            ,544,,4
12/08/2014,18:30:00,Southern Suburbs SS04,Wits University WU04,Southern Suburbs                                  ,552,,4
12/08/2014,18:30:00,Chamber Exiles CE05,Southern Suburbs SS03,Chamber Exiles                                    ,538,,4
12/08/2014,18:30:00,Old Edwardians OE06,Bryanston Sports Club BS07,Old Edwardians                                    ,471,,4
12/08/2014,18:31:00,Bryanston Sports Club BS06,Modderfontein MD02,Bryanston Sports Club                             ,669,,4
19/08/2014,18:30:00,Soweto SW01-Killarney,Bryanston Sports Club BS07,Killarney Country Club                            ,544,,4
19/08/2014,18:30:00,Modderfontein MD02,Wits University WU04,Modderfontein                                     ,548,,4
19/08/2014,18:30:00,Southern Suburbs SS03,Southern Suburbs SS04,Southern Suburbs                                  ,552,,4
19/08/2014,18:30:00,Jeppe Quondam JQ03,Bryanston Sports Club BS06,Jeppe Quondam                                     ,543,,4
19/08/2014,18:31:00,Old Edwardians OE06,Chamber Exiles CE05,Old Edwardians                                    ,471,,4
26/08/2014,18:30:00,Soweto SW01-Killarney,Old Edwardians OE06,Killarney Country Club                            ,544,,4
26/08/2014,18:30:00,Southern Suburbs SS04,Chamber Exiles CE05,Southern Suburbs                                  ,552,,4
26/08/2014,18:30:00,Bryanston Sports Club BS06,Bryanston Sports Club BS07,Bryanston Sports Club                             ,669,,4
26/08/2014,18:30:00,Modderfontein MD02,Southern Suburbs SS03,Modderfontein                                     ,548,,4
26/08/2014,18:30:00,Wits University WU04,Jeppe Quondam JQ03,Wits University                                   ,478,,4
02/09/2014,18:30:00,Chamber Exiles CE05,Modderfontein MD02,Chamber Exiles                                    ,538,,4
02/09/2014,18:30:00,Bryanston Sports Club BS06,Soweto SW01-Killarney,Bryanston Sports Club                             ,669,,4
02/09/2014,18:30:00,Bryanston Sports Club BS07,Wits University WU04,Bryanston Sports Club                             ,669,,4
02/09/2014,18:30:00,Jeppe Quondam JQ03,Southern Suburbs SS03,Jeppe Quondam                                     ,543,,4
02/09/2014,18:31:00,Old Edwardians OE06,Southern Suburbs SS04,Old Edwardians                                    ,471,,4
16/09/2014,18:30:00,Modderfontein MD02,Southern Suburbs SS04,Modderfontein                                     ,548,,4
16/09/2014,18:30:00,Southern Suburbs SS03,Bryanston Sports Club BS07,Southern Suburbs                                  ,552,,4
16/09/2014,18:30:00,Wits University WU04,Soweto SW01-Killarney,Wits University                                   ,478,,4
16/09/2014,18:30:00,Jeppe Quondam JQ03,Chamber Exiles CE05,Jeppe Quondam                                     ,543,,4
16/09/2014,18:31:00,Bryanston Sports Club BS06,Old Edwardians OE06,Bryanston Sports Club                             ,669,,4
23/09/2014,18:30:00,Soweto SW01-Killarney,Southern Suburbs SS03,Killarney Country Club                            ,544,,4
23/09/2014,18:30:00,Southern Suburbs SS04,Jeppe Quondam JQ03,Southern Suburbs                                  ,552,,4
23/09/2014,18:30:00,Bryanston Sports Club BS07,Chamber Exiles CE05,Bryanston Sports Club                             ,669,,4
23/09/2014,18:30:00,Wits University WU04,Bryanston Sports Club BS06,Wits University                                   ,478,,4
23/09/2014,18:30:00,Old Edwardians OE06,Modderfontein MD02,Old Edwardians                                    ,471,,4
30/09/2014,18:30:00,Chamber Exiles CE05,Soweto SW01-Killarney,Chamber Exiles                                    ,538,,4
30/09/2014,18:30:00,Bryanston Sports Club BS07,Southern Suburbs SS04,Bryanston Sports Club                             ,669,,4
30/09/2014,18:30:00,Southern Suburbs SS03,Bryanston Sports Club BS06,Southern Suburbs                                  ,552,,4
30/09/2014,18:30:00,Wits University WU04,Old Edwardians OE06,Wits University                                   ,478,,4
30/09/2014,18:30:00,Jeppe Quondam JQ03,Modderfontein MD02,Jeppe Quondam                                     ,543,,4
