Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Wits University WU10,Alberton AL03,Wits University                                   ,478,,4
12/03/2014,18:30:00,Chamber Exiles CE11,Bye,Chamber Exiles                                    ,538,,4
12/03/2014,18:30:00,Old Edwardians OE11,Southern Suburbs SS06,Old Edwardians                                    ,471,,4
12/03/2014,18:30:00,Modderfontein MD09,Jeppe Quondam JQ05,Modderfontein                                     ,548,,4
19/03/2014,18:30:00,Alberton AL03,Old Edwardians OE11,Alberton                                          ,536,,4
19/03/2014,18:30:00,Chamber Exiles CE11,Wits University WU10,Chamber Exiles                                    ,538,,4
19/03/2014,18:30:00,Southern Suburbs SS06,Modderfontein MD09,Southern Suburbs                                  ,552,,4
19/03/2014,18:30:00,Jeppe Quondam JQ05,Bye,Jeppe Quondam                                     ,543,,4
02/04/2014,18:30:00,Wits University WU10,Jeppe Quondam JQ05,Wits University                                   ,478,,4
02/04/2014,18:30:00,Southern Suburbs SS06,Alberton AL03,Southern Suburbs                                  ,552,,4
02/04/2014,18:30:00,Old Edwardians OE11,Chamber Exiles CE11,Old Edwardians                                    ,471,,4
02/04/2014,18:30:00,Modderfontein MD09,Bye,Modderfontein                                     ,548,,4
09/04/2014,18:30:00,Alberton AL03,Modderfontein MD09,Alberton                                          ,536,,4
09/04/2014,18:30:00,Bye,Wits University WU10,Modderfontein                                     ,548,,4
09/04/2014,18:30:00,Chamber Exiles CE11,Southern Suburbs SS06,Chamber Exiles                                    ,538,,4
09/04/2014,18:30:00,Jeppe Quondam JQ05,Old Edwardians OE11,Jeppe Quondam                                     ,543,,4
07/05/2014,18:30:00,Alberton AL03,Chamber Exiles CE11,Alberton                                          ,536,,4
07/05/2014,18:30:00,Southern Suburbs SS06,Jeppe Quondam JQ05,Southern Suburbs                                  ,552,,4
07/05/2014,18:30:00,Old Edwardians OE11,Bye,Old Edwardians                                    ,471,,4
07/05/2014,18:30:00,Modderfontein MD09,Wits University WU10,Modderfontein                                     ,548,,4
21/05/2014,18:30:00,Wits University WU10,Old Edwardians OE11,Wits University                                   ,478,,4
21/05/2014,18:30:00,Bye,Southern Suburbs SS06,Modderfontein                                     ,548,,4
21/05/2014,18:30:00,Chamber Exiles CE11,Modderfontein MD09,Chamber Exiles                                    ,538,,4
21/05/2014,18:30:00,Jeppe Quondam JQ05,Alberton AL03,Jeppe Quondam                                     ,543,,4
28/05/2014,18:30:00,Alberton AL03,Bye,Alberton                                          ,536,,4
28/05/2014,18:30:00,Chamber Exiles CE11,Jeppe Quondam JQ05,Chamber Exiles                                    ,538,,4
28/05/2014,18:30:00,Southern Suburbs SS06,Wits University WU10,Southern Suburbs                                  ,552,,4
28/05/2014,18:30:00,Modderfontein MD09,Old Edwardians OE11,Modderfontein                                     ,548,,4
04/06/2014,18:30:00,Alberton AL03,Wits University WU10,Alberton                                          ,536,,4
04/06/2014,18:30:00,Bye,Chamber Exiles CE11,Modderfontein                                     ,548,,4
04/06/2014,18:30:00,Southern Suburbs SS06,Old Edwardians OE11,Southern Suburbs                                  ,552,,4
04/06/2014,18:30:00,Jeppe Quondam JQ05,Modderfontein MD09,Jeppe Quondam                                     ,543,,4
18/06/2014,18:30:00,Wits University WU10,Chamber Exiles CE11,Wits University                                   ,478,,4
18/06/2014,18:30:00,Bye,Jeppe Quondam JQ05,Modderfontein                                     ,548,,4
18/06/2014,18:30:00,Old Edwardians OE11,Alberton AL03,Old Edwardians                                    ,471,,4
18/06/2014,18:30:00,Modderfontein MD09,Southern Suburbs SS06,Modderfontein                                     ,548,,4
25/06/2014,18:30:00,Alberton AL03,Southern Suburbs SS06,Alberton                                          ,536,,4
25/06/2014,18:30:00,Bye,Modderfontein MD09,Modderfontein                                     ,548,,4
25/06/2014,18:30:00,Chamber Exiles CE11,Old Edwardians OE11,Chamber Exiles                                    ,538,,4
25/06/2014,18:30:00,Jeppe Quondam JQ05,Wits University WU10,Jeppe Quondam                                     ,543,,4
23/07/2014,18:30:00,Wits University WU10,Bye,Wits University                                   ,478,,4
23/07/2014,18:30:00,Southern Suburbs SS06,Chamber Exiles CE11,Southern Suburbs                                  ,552,,4
23/07/2014,18:30:00,Old Edwardians OE11,Jeppe Quondam JQ05,Old Edwardians                                    ,471,,4
23/07/2014,18:30:00,Modderfontein MD09,Alberton AL03,Modderfontein                                     ,548,,4
30/07/2014,18:30:00,Wits University WU10,Modderfontein MD09,Wits University                                   ,478,,4
30/07/2014,18:30:00,Bye,Old Edwardians OE11,Modderfontein                                     ,548,,4
30/07/2014,18:30:00,Chamber Exiles CE11,Alberton AL03,Chamber Exiles                                    ,538,,4
30/07/2014,18:30:00,Jeppe Quondam JQ05,Southern Suburbs SS06,Jeppe Quondam                                     ,543,,4
13/08/2014,18:30:00,Alberton AL03,Jeppe Quondam JQ05,Alberton                                          ,536,,4
13/08/2014,18:30:00,Southern Suburbs SS06,Bye,Southern Suburbs                                  ,552,,4
13/08/2014,18:30:00,Old Edwardians OE11,Wits University WU10,Old Edwardians                                    ,471,,4
13/08/2014,18:30:00,Modderfontein MD09,Chamber Exiles CE11,Modderfontein                                     ,548,,4
20/08/2014,18:30:00,Wits University WU10,Southern Suburbs SS06,Wits University                                   ,478,,4
20/08/2014,18:30:00,Bye,Alberton AL03,Modderfontein                                     ,548,,4
20/08/2014,18:30:00,Old Edwardians OE11,Modderfontein MD09,Old Edwardians                                    ,471,,4
20/08/2014,18:30:00,Jeppe Quondam JQ05,Chamber Exiles CE11,Jeppe Quondam                                     ,543,,4
27/08/2014,18:30:00,Old Edwardians OE11,Chamber Exiles CE11,Old Edwardians                                    ,471,,4
27/08/2014,18:30:00,Jeppe Quondam JQ05,Southern Suburbs SS06,Jeppe Quondam                                     ,543,,4
27/08/2014,18:30:00,Modderfontein MD09,Alberton AL03,Modderfontein                                     ,548,,4
03/09/2014,18:30:00,Chamber Exiles CE11,Alberton AL03,Chamber Exiles                                    ,538,,4
03/09/2014,18:30:00,Southern Suburbs SS06,Modderfontein MD09,Southern Suburbs                                  ,552,,4
03/09/2014,18:30:00,Jeppe Quondam JQ05,Old Edwardians OE11,Jeppe Quondam                                     ,543,,4
10/09/2014,18:30:00,Alberton AL03,Jeppe Quondam JQ05,Alberton                                          ,536,,4
10/09/2014,18:30:00,Chamber Exiles CE11,Modderfontein MD09,Chamber Exiles                                    ,538,,4
10/09/2014,18:30:00,Southern Suburbs SS06,Old Edwardians OE11,Southern Suburbs                                  ,552,,4
17/09/2014,18:30:00,Southern Suburbs SS06,Chamber Exiles CE11,Southern Suburbs                                  ,552,,4
17/09/2014,18:30:00,Old Edwardians OE11,Alberton AL03,Old Edwardians                                    ,471,,4
17/09/2014,18:30:00,Modderfontein MD09,Jeppe Quondam JQ05,Modderfontein                                     ,548,,4
01/10/2014,18:30:00,Alberton AL03,Southern Suburbs SS06,Alberton                                          ,536,,4
01/10/2014,18:30:00,Chamber Exiles CE11,Jeppe Quondam JQ05,Chamber Exiles                                    ,538,,4
01/10/2014,18:30:00,Old Edwardians OE11,Modderfontein MD09,Old Edwardians                                    ,471,,4
