Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Wanderers WA04,Bryanston Sports Club BS05,Wanderers                                         ,476,,4
11/03/2014,18:30:00,Pirates PR02,Dainfern DF02,Pirates                                           ,550,,4
11/03/2014,18:30:00,Parkview PV07,Country Club JHB CCJ04,Parkview                                          ,472,,4
11/03/2014,18:30:00,Chamber Exiles CE04,Chamber Exiles CE03,Chamber Exiles                                    ,538,,4
11/03/2014,18:30:00,Alberton AL02,Wanderers WA03,Alberton                                          ,536,,4
11/03/2014,18:30:00,BYE,St Stithians ST01,Bye                                               ,695,,4
18/03/2014,18:30:00,Bryanston Sports Club BS05,Parkview PV07,Bryanston Sports Club                             ,669,,4
18/03/2014,18:30:00,Pirates PR02,Chamber Exiles CE04,Pirates                                           ,550,,4
18/03/2014,18:30:00,Dainfern DF02,Wanderers WA04,Dainfern                                          ,540,,4
18/03/2014,18:30:00,Country Club JHB CCJ04,Alberton AL02,Country Club JHB Auckland Park                    ,539,,4
18/03/2014,18:30:00,Wanderers WA03,BYE,Wanderers                                         ,476,,4
18/03/2014,18:30:00,St Stithians ST01,Chamber Exiles CE03,St.Stithians                                      ,661,,4
01/04/2014,18:30:00,Pirates PR02,St Stithians ST01,Pirates                                           ,550,,4
01/04/2014,18:30:00,Dainfern DF02,Parkview PV07,Dainfern                                          ,540,,4
01/04/2014,18:30:00,Chamber Exiles CE04,Wanderers WA04,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Wanderers WA03,Country Club JHB CCJ04,Wanderers                                         ,476,,4
01/04/2014,18:30:00,Alberton AL02,Bryanston Sports Club BS05,Alberton                                          ,536,,4
01/04/2014,18:30:00,BYE,Chamber Exiles CE03,Bye                                               ,695,,4
08/04/2014,18:30:00,Bryanston Sports Club BS05,Wanderers WA03,Bryanston Sports Club                             ,669,,4
08/04/2014,18:30:00,Wanderers WA04,St Stithians ST01,Wanderers                                         ,476,,4
08/04/2014,18:30:00,Dainfern DF02,Alberton AL02,Dainfern                                          ,540,,4
08/04/2014,18:30:00,Country Club JHB CCJ04,BYE,Country Club JHB Auckland Park                    ,539,,4
08/04/2014,18:30:00,Chamber Exiles CE03,Pirates PR02,Chamber Exiles                                    ,538,,4
08/04/2014,18:30:00,Chamber Exiles CE04,Parkview PV07,Chamber Exiles                                    ,538,,4
15/04/2014,18:30:00,Country Club JHB CCJ04,Bryanston Sports Club BS05,Country Club JHB Auckland Park                    ,539,,4
15/04/2014,18:30:00,Chamber Exiles CE03,Wanderers WA04,Chamber Exiles                                    ,538,,4
15/04/2014,18:30:00,Wanderers WA03,Dainfern DF02,Wanderers                                         ,476,,4
15/04/2014,18:30:00,Alberton AL02,Chamber Exiles CE04,Alberton                                          ,536,,4
15/04/2014,18:30:00,St Stithians ST01,Parkview PV07,St.Stithians                                      ,661,,4
15/04/2014,18:30:00,BYE,Pirates PR02,Bye                                               ,695,,4
06/05/2014,18:30:00,Pirates PR02,Wanderers WA04,Pirates                                           ,550,,4
06/05/2014,18:30:00,Dainfern DF02,Country Club JHB CCJ04,Dainfern                                          ,540,,4
06/05/2014,18:30:00,Parkview PV07,Chamber Exiles CE03,Parkview                                          ,472,,4
06/05/2014,18:30:00,Chamber Exiles CE04,Wanderers WA03,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,St Stithians ST01,Alberton AL02,St.Stithians                                      ,661,,4
06/05/2014,18:30:00,BYE,Bryanston Sports Club BS05,Bye                                               ,695,,4
20/05/2014,18:30:00,Bryanston Sports Club BS05,Dainfern DF02,Bryanston Sports Club                             ,669,,4
20/05/2014,18:30:00,Pirates PR02,Parkview PV07,Pirates                                           ,550,,4
20/05/2014,18:30:00,Country Club JHB CCJ04,Chamber Exiles CE04,Country Club JHB Auckland Park                    ,539,,4
20/05/2014,18:30:00,Chamber Exiles CE03,Alberton AL02,Chamber Exiles                                    ,538,,4
20/05/2014,18:30:00,Wanderers WA03,St Stithians ST01,Wanderers                                         ,476,,4
20/05/2014,18:30:00,BYE,Wanderers WA04,Bye                                               ,695,,4
27/05/2014,18:30:00,Wanderers WA04,Parkview PV07,Wanderers                                         ,476,,4
27/05/2014,18:30:00,Dainfern DF02,BYE,Dainfern                                          ,540,,4
27/05/2014,18:30:00,Chamber Exiles CE03,Wanderers WA03,Chamber Exiles                                    ,538,,4
27/05/2014,18:30:00,Chamber Exiles CE04,Bryanston Sports Club BS05,Chamber Exiles                                    ,538,,4
27/05/2014,18:30:00,Alberton AL02,Pirates PR02,Alberton                                          ,536,,4
27/05/2014,18:30:00,St Stithians ST01,Country Club JHB CCJ04,St.Stithians                                      ,661,,4
03/06/2014,18:30:00,Bryanston Sports Club BS05,St Stithians ST01,Bryanston Sports Club                             ,669,,4
03/06/2014,18:30:00,Wanderers WA04,Alberton AL02,Wanderers                                         ,476,,4
03/06/2014,18:30:00,Pirates PR02,Wanderers WA03,Pirates                                           ,550,,4
03/06/2014,18:30:00,Dainfern DF02,Chamber Exiles CE04,Dainfern                                          ,540,,4
03/06/2014,18:30:00,Country Club JHB CCJ04,Chamber Exiles CE03,Country Club JHB Auckland Park                    ,539,,4
03/06/2014,18:30:00,BYE,Parkview PV07,Bye                                               ,695,,4
10/06/2014,18:30:00,Pirates PR02,Country Club JHB CCJ04,Pirates                                           ,550,,4
10/06/2014,18:30:00,Parkview PV07,Alberton AL02,Parkview                                          ,472,,4
10/06/2014,18:30:00,Chamber Exiles CE03,Bryanston Sports Club BS05,Chamber Exiles                                    ,538,,4
10/06/2014,18:30:00,Chamber Exiles CE04,BYE,Chamber Exiles                                    ,538,,4
10/06/2014,18:30:00,Wanderers WA03,Wanderers WA04,Wanderers                                         ,476,,4
10/06/2014,18:30:00,St Stithians ST01,Dainfern DF02,St.Stithians                                      ,661,,4
17/06/2014,18:30:00,Bryanston Sports Club BS05,Pirates PR02,Bryanston Sports Club                             ,669,,4
17/06/2014,18:30:00,Wanderers WA04,Country Club JHB CCJ04,Wanderers                                         ,476,,4
17/06/2014,18:30:00,Dainfern DF02,Chamber Exiles CE03,Dainfern                                          ,540,,4
17/06/2014,18:30:00,Parkview PV07,Wanderers WA03,Parkview                                          ,472,,4
17/06/2014,18:30:00,Chamber Exiles CE04,St Stithians ST01,Chamber Exiles                                    ,538,,4
17/06/2014,18:30:00,BYE,Alberton AL02,Bye                                               ,695,,4
24/06/2014,18:30:00,Bryanston Sports Club BS05,Wanderers WA04,Bryanston Sports Club                             ,669,,4
24/06/2014,18:30:00,Dainfern DF02,Pirates PR02,Dainfern                                          ,540,,4
24/06/2014,18:30:00,Country Club JHB CCJ04,Parkview PV07,Country Club JHB Auckland Park                    ,539,,4
24/06/2014,18:30:00,Chamber Exiles CE03,Chamber Exiles CE04,Chamber Exiles                                    ,538,,4
24/06/2014,18:30:00,Wanderers WA03,Alberton AL02,Wanderers                                         ,476,,4
24/06/2014,18:30:00,St Stithians ST01,BYE,St.Stithians                                      ,661,,4
22/07/2014,18:30:00,Wanderers WA04,Dainfern DF02,Wanderers                                         ,476,,4
22/07/2014,18:30:00,Parkview PV07,Bryanston Sports Club BS05,Parkview                                          ,472,,4
22/07/2014,18:30:00,Chamber Exiles CE03,St Stithians ST01,Chamber Exiles                                    ,538,,4
22/07/2014,18:30:00,Chamber Exiles CE04,Pirates PR02,Chamber Exiles                                    ,538,,4
22/07/2014,18:30:00,Alberton AL02,Country Club JHB CCJ04,Alberton                                          ,536,,4
22/07/2014,18:30:00,BYE,Wanderers WA03,Bye                                               ,695,,4
29/07/2014,18:30:00,Bryanston Sports Club BS05,Alberton AL02,Bryanston Sports Club                             ,669,,4
29/07/2014,18:30:00,Wanderers WA04,Chamber Exiles CE04,Wanderers                                         ,476,,4
29/07/2014,18:30:00,Country Club JHB CCJ04,Wanderers WA03,Country Club JHB Auckland Park                    ,539,,4
29/07/2014,18:30:00,Parkview PV07,Dainfern DF02,Parkview                                          ,472,,4
29/07/2014,18:30:00,Chamber Exiles CE03,BYE,Chamber Exiles                                    ,538,,4
29/07/2014,18:30:00,St Stithians ST01,Pirates PR02,St.Stithians                                      ,661,,4
05/08/2014,18:30:00,Pirates PR02,Chamber Exiles CE03,Pirates                                           ,550,,4
05/08/2014,18:30:00,Parkview PV07,Chamber Exiles CE04,Parkview                                          ,472,,4
05/08/2014,18:30:00,Wanderers WA03,Bryanston Sports Club BS05,Wanderers                                         ,476,,4
05/08/2014,18:30:00,Alberton AL02,Dainfern DF02,Alberton                                          ,536,,4
05/08/2014,18:30:00,St Stithians ST01,Wanderers WA04,St.Stithians                                      ,661,,4
05/08/2014,18:30:00,BYE,Country Club JHB CCJ04,Bye                                               ,695,,4
12/08/2014,18:30:00,Bryanston Sports Club BS05,Country Club JHB CCJ04,Bryanston Sports Club                             ,669,,4
12/08/2014,18:30:00,Wanderers WA04,Chamber Exiles CE03,Wanderers                                         ,476,,4
12/08/2014,18:30:00,Pirates PR02,BYE,Pirates                                           ,550,,4
12/08/2014,18:30:00,Dainfern DF02,Wanderers WA03,Dainfern                                          ,540,,4
12/08/2014,18:30:00,Parkview PV07,St Stithians ST01,Parkview                                          ,472,,4
12/08/2014,18:30:00,Chamber Exiles CE04,Alberton AL02,Chamber Exiles                                    ,538,,4
19/08/2014,18:30:00,Bryanston Sports Club BS05,BYE,Bryanston Sports Club                             ,669,,4
19/08/2014,18:30:00,Wanderers WA04,Pirates PR02,Wanderers                                         ,476,,4
19/08/2014,18:30:00,Country Club JHB CCJ04,Dainfern DF02,Country Club JHB Auckland Park                    ,539,,4
19/08/2014,18:30:00,Chamber Exiles CE03,Parkview PV07,Chamber Exiles                                    ,538,,4
19/08/2014,18:30:00,Wanderers WA03,Chamber Exiles CE04,Wanderers                                         ,476,,4
19/08/2014,18:30:00,Alberton AL02,St Stithians ST01,Alberton                                          ,536,,4
26/08/2014,18:30:00,Wanderers WA04,BYE,Wanderers                                         ,476,,4
26/08/2014,18:30:00,Dainfern DF02,Bryanston Sports Club BS05,Dainfern                                          ,540,,4
26/08/2014,18:30:00,Parkview PV07,Pirates PR02,Parkview                                          ,472,,4
26/08/2014,18:30:00,Chamber Exiles CE04,Country Club JHB CCJ04,Chamber Exiles                                    ,538,,4
26/08/2014,18:30:00,Alberton AL02,Chamber Exiles CE03,Alberton                                          ,536,,4
26/08/2014,18:30:00,St Stithians ST01,Wanderers WA03,St.Stithians                                      ,661,,4
02/09/2014,18:30:00,Bryanston Sports Club BS05,Chamber Exiles CE04,Bryanston Sports Club                             ,669,,4
02/09/2014,18:30:00,Pirates PR02,Alberton AL02,Pirates                                           ,550,,4
02/09/2014,18:30:00,Country Club JHB CCJ04,St Stithians ST01,Country Club JHB Auckland Park                    ,539,,4
02/09/2014,18:30:00,Parkview PV07,Wanderers WA04,Parkview                                          ,472,,4
02/09/2014,18:30:00,Wanderers WA03,Chamber Exiles CE03,Wanderers                                         ,476,,4
02/09/2014,18:30:00,BYE,Dainfern DF02,Bye                                               ,695,,4
09/09/2014,18:30:00,Parkview PV07,BYE,Parkview                                          ,472,,4
09/09/2014,18:30:00,Chamber Exiles CE03,Country Club JHB CCJ04,Chamber Exiles                                    ,538,,4
09/09/2014,18:30:00,Chamber Exiles CE04,Dainfern DF02,Chamber Exiles                                    ,538,,4
09/09/2014,18:30:00,Wanderers WA03,Pirates PR02,Wanderers                                         ,476,,4
09/09/2014,18:30:00,Alberton AL02,Wanderers WA04,Alberton                                          ,536,,4
09/09/2014,18:30:00,St Stithians ST01,Bryanston Sports Club BS05,St.Stithians                                      ,661,,4
16/09/2014,18:30:00,Bryanston Sports Club BS05,Chamber Exiles CE03,Bryanston Sports Club                             ,669,,4
16/09/2014,18:30:00,Wanderers WA04,Wanderers WA03,Wanderers                                         ,476,,4
16/09/2014,18:30:00,Dainfern DF02,St Stithians ST01,Dainfern                                          ,540,,4
16/09/2014,18:30:00,Country Club JHB CCJ04,Pirates PR02,Country Club JHB Auckland Park                    ,539,,4
16/09/2014,18:30:00,Alberton AL02,Parkview PV07,Alberton                                          ,536,,4
16/09/2014,18:30:00,BYE,Chamber Exiles CE04,Bye                                               ,695,,4
23/09/2014,18:30:00,Pirates PR02,Bryanston Sports Club BS05,Pirates                                           ,550,,4
23/09/2014,18:30:00,Country Club JHB CCJ04,Wanderers WA04,Country Club JHB Auckland Park                    ,539,,4
23/09/2014,18:30:00,Chamber Exiles CE03,Dainfern DF02,Chamber Exiles                                    ,538,,4
23/09/2014,18:30:00,Wanderers WA03,Parkview PV07,Wanderers                                         ,476,,4
23/09/2014,18:30:00,Alberton AL02,BYE,Alberton                                          ,536,,4
23/09/2014,18:30:00,St Stithians ST01,Chamber Exiles CE04,St.Stithians                                      ,661,,4
