Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Bryanston Sports Club BS08,Wanderers WA06,Bryanston Sports Club                             ,669,,4
12/03/2014,18:30:00,Chamber Exiles CE09,Pirates PR04,Chamber Exiles                                    ,538,,4
12/03/2014,18:30:00,Wits University WU07,Modderfontein MD06,Wits University                                   ,478,,4
12/03/2014,18:30:00,Modderfontein MD05,Wendywood WW04,Modderfontein                                     ,548,,4
12/03/2014,18:30:00,St Stithians ST02,Old Edwardians OE09,St.Stithians                                      ,661,,4
19/03/2014,18:30:00,Wanderers WA06,Wits University WU07,Wanderers                                         ,476,,4
19/03/2014,18:30:00,Pirates PR04,Modderfontein MD05,Pirates                                           ,550,,4
19/03/2014,18:30:00,Chamber Exiles CE09,Bryanston Sports Club BS08,Chamber Exiles                                    ,538,,4
19/03/2014,18:30:00,Wendywood WW04,St Stithians ST02,Wendywood                                         ,477,,4
19/03/2014,18:30:00,Old Edwardians OE09,Modderfontein MD06,Old Edwardians                                    ,471,,4
02/04/2014,18:30:00,Wits University WU07,Chamber Exiles CE09,Wits University                                   ,478,,4
02/04/2014,18:30:00,Wendywood WW04,Pirates PR04,Wendywood                                         ,477,,4
02/04/2014,18:30:00,Modderfontein MD05,Bryanston Sports Club BS08,Modderfontein                                     ,548,,4
02/04/2014,18:30:00,Old Edwardians OE09,Wanderers WA06,Old Edwardians                                    ,471,,4
02/04/2014,18:30:00,St Stithians ST02,Modderfontein MD06,St.Stithians                                      ,661,,4
09/04/2014,18:30:00,Bryanston Sports Club BS08,Wendywood WW04,Bryanston Sports Club                             ,669,,4
09/04/2014,18:30:00,Pirates PR04,St Stithians ST02,Pirates                                           ,550,,4
09/04/2014,18:30:00,Chamber Exiles CE09,Old Edwardians OE09,Chamber Exiles                                    ,538,,4
09/04/2014,18:30:00,Modderfontein MD06,Wanderers WA06,Modderfontein                                     ,548,,4
09/04/2014,18:30:00,Modderfontein MD05,Wits University WU07,Modderfontein                                     ,548,,4
07/05/2014,18:30:00,Pirates PR04,Bryanston Sports Club BS08,Pirates                                           ,550,,4
07/05/2014,18:30:00,Modderfontein MD06,Chamber Exiles CE09,Modderfontein                                     ,548,,4
07/05/2014,18:30:00,Wendywood WW04,Wits University WU07,Wendywood                                         ,477,,4
07/05/2014,18:30:00,Old Edwardians OE09,Modderfontein MD05,Old Edwardians                                    ,471,,4
07/05/2014,18:30:00,St Stithians ST02,Wanderers WA06,St.Stithians                                      ,661,,4
21/05/2014,18:30:00,Wanderers WA06,Chamber Exiles CE09,Wanderers                                         ,476,,4
21/05/2014,18:30:00,Bryanston Sports Club BS08,St Stithians ST02,Bryanston Sports Club                             ,669,,4
21/05/2014,18:30:00,Wits University WU07,Pirates PR04,Wits University                                   ,478,,4
21/05/2014,18:30:00,Wendywood WW04,Old Edwardians OE09,Wendywood                                         ,477,,4
21/05/2014,18:30:00,Modderfontein MD05,Modderfontein MD06,Modderfontein                                     ,548,,4
28/05/2014,18:30:00,Wanderers WA06,Modderfontein MD05,Wanderers                                         ,476,,4
28/05/2014,18:30:00,Bryanston Sports Club BS08,Wits University WU07,Bryanston Sports Club                             ,669,,4
28/05/2014,18:30:00,Pirates PR04,Old Edwardians OE09,Pirates                                           ,550,,4
28/05/2014,18:30:00,Modderfontein MD06,Wendywood WW04,Modderfontein                                     ,548,,4
28/05/2014,18:30:00,St Stithians ST02,Chamber Exiles CE09,St.Stithians                                      ,661,,4
04/06/2014,18:30:00,Pirates PR04,Modderfontein MD06,Pirates                                           ,550,,4
04/06/2014,18:30:00,Chamber Exiles CE09,Modderfontein MD05,Chamber Exiles                                    ,538,,4
04/06/2014,18:30:00,Wits University WU07,St Stithians ST02,Wits University                                   ,478,,4
04/06/2014,18:30:00,Wendywood WW04,Wanderers WA06,Wendywood                                         ,477,,4
04/06/2014,18:30:00,Old Edwardians OE09,Bryanston Sports Club BS08,Old Edwardians                                    ,471,,4
18/06/2014,18:30:00,Wanderers WA06,Pirates PR04,Wanderers                                         ,476,,4
18/06/2014,18:30:00,Bryanston Sports Club BS08,Modderfontein MD06,Bryanston Sports Club                             ,669,,4
18/06/2014,18:30:00,Chamber Exiles CE09,Wendywood WW04,Chamber Exiles                                    ,538,,4
18/06/2014,18:30:00,Wits University WU07,Old Edwardians OE09,Wits University                                   ,478,,4
18/06/2014,18:30:00,St Stithians ST02,Modderfontein MD05,St.Stithians                                      ,661,,4
25/06/2014,18:30:00,Wanderers WA06,Bryanston Sports Club BS08,Wanderers                                         ,476,,4
25/06/2014,18:30:00,Pirates PR04,Chamber Exiles CE09,Pirates                                           ,550,,4
25/06/2014,18:30:00,Modderfontein MD06,Wits University WU07,Modderfontein                                     ,548,,4
25/06/2014,18:30:00,Wendywood WW04,Modderfontein MD05,Wendywood                                         ,477,,4
25/06/2014,18:30:00,Old Edwardians OE09,St Stithians ST02,Old Edwardians                                    ,471,,4
23/07/2014,18:30:00,Bryanston Sports Club BS08,Chamber Exiles CE09,Bryanston Sports Club                             ,669,,4
23/07/2014,18:30:00,Modderfontein MD06,Old Edwardians OE09,Modderfontein                                     ,548,,4
23/07/2014,18:30:00,Wits University WU07,Wanderers WA06,Wits University                                   ,478,,4
23/07/2014,18:30:00,Modderfontein MD05,Pirates PR04,Modderfontein                                     ,548,,4
23/07/2014,18:30:00,St Stithians ST02,Wendywood WW04,St.Stithians                                      ,661,,4
30/07/2014,18:30:00,Wanderers WA06,Old Edwardians OE09,Wanderers                                         ,476,,4
30/07/2014,18:30:00,Bryanston Sports Club BS08,Modderfontein MD05,Bryanston Sports Club                             ,669,,4
30/07/2014,18:30:00,Pirates PR04,Wendywood WW04,Pirates                                           ,550,,4
30/07/2014,18:30:00,Chamber Exiles CE09,Wits University WU07,Chamber Exiles                                    ,538,,4
30/07/2014,18:30:00,Modderfontein MD06,St Stithians ST02,Modderfontein                                     ,548,,4
13/08/2014,18:30:00,Wanderers WA06,Modderfontein MD06,Wanderers                                         ,476,,4
13/08/2014,18:30:00,Wits University WU07,Modderfontein MD05,Wits University                                   ,478,,4
13/08/2014,18:30:00,Wendywood WW04,Bryanston Sports Club BS08,Wendywood                                         ,477,,4
13/08/2014,18:30:00,Old Edwardians OE09,Chamber Exiles CE09,Old Edwardians                                    ,471,,4
13/08/2014,18:30:00,St Stithians ST02,Pirates PR04,St.Stithians                                      ,661,,4
20/08/2014,18:30:00,Wanderers WA06,St Stithians ST02,Wanderers                                         ,476,,4
20/08/2014,18:30:00,Bryanston Sports Club BS08,Pirates PR04,Bryanston Sports Club                             ,669,,4
20/08/2014,18:30:00,Chamber Exiles CE09,Modderfontein MD06,Chamber Exiles                                    ,538,,4
20/08/2014,18:30:00,Wits University WU07,Wendywood WW04,Wits University                                   ,478,,4
20/08/2014,18:30:00,Modderfontein MD05,Old Edwardians OE09,Modderfontein                                     ,548,,4
27/08/2014,18:30:00,Pirates PR04,Wits University WU07,Pirates                                           ,550,,4
27/08/2014,18:30:00,Chamber Exiles CE09,Wanderers WA06,Chamber Exiles                                    ,538,,4
27/08/2014,18:30:00,Modderfontein MD06,Modderfontein MD05,Modderfontein                                     ,548,,4
27/08/2014,18:30:00,Old Edwardians OE09,Wendywood WW04,Old Edwardians                                    ,471,,4
27/08/2014,18:30:00,St Stithians ST02,Bryanston Sports Club BS08,St.Stithians                                      ,661,,4
03/09/2014,18:30:00,Chamber Exiles CE09,St Stithians ST02,Chamber Exiles                                    ,538,,4
03/09/2014,18:30:00,Wits University WU07,Bryanston Sports Club BS08,Wits University                                   ,478,,4
03/09/2014,18:30:00,Wendywood WW04,Modderfontein MD06,Wendywood                                         ,477,,4
03/09/2014,18:30:00,Modderfontein MD05,Wanderers WA06,Modderfontein                                     ,548,,4
03/09/2014,18:30:00,Old Edwardians OE09,Pirates PR04,Old Edwardians                                    ,471,,4
17/09/2014,18:30:00,Wanderers WA06,Wendywood WW04,Wanderers                                         ,476,,4
17/09/2014,18:30:00,Bryanston Sports Club BS08,Old Edwardians OE09,Bryanston Sports Club                             ,669,,4
17/09/2014,18:30:00,Modderfontein MD06,Pirates PR04,Modderfontein                                     ,548,,4
17/09/2014,18:30:00,Modderfontein MD05,Chamber Exiles CE09,Modderfontein                                     ,548,,4
17/09/2014,18:30:00,St Stithians ST02,Wits University WU07,St.Stithians                                      ,661,,4
01/10/2014,18:30:00,Pirates PR04,Wanderers WA06,Pirates                                           ,550,,4
01/10/2014,18:30:00,Modderfontein MD06,Bryanston Sports Club BS08,Modderfontein                                     ,548,,4
01/10/2014,18:30:00,Wendywood WW04,Chamber Exiles CE09,Wendywood                                         ,477,,4
01/10/2014,18:30:00,Modderfontein MD05,St Stithians ST02,Modderfontein                                     ,548,,4
01/10/2014,18:30:00,Old Edwardians OE09,Wits University WU07,Old Edwardians                                    ,471,,4
