Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Modderfontein MD01,Bye,Modderfontein                                     ,548,,4
11/03/2014,18:30:00,Randburg RB02,Country Club JHB CCJ02,Randburg                                          ,551,,4
11/03/2014,18:30:00,Wendywood WW01,Southern Suburbs SS01,Wendywood                                         ,477,,4
11/03/2014,18:30:00,Parkview PV04,Bryanston Sports Club BS02,Parkview                                          ,472,,4
11/03/2014,18:30:00,University of JHB UJ02,Old Edwardians OE02,University of JHB                                 ,475,,4
18/03/2014,18:30:00,Bye,Wendywood WW01,Bye                                               ,695,,4
18/03/2014,18:30:00,Country Club JHB CCJ02,Parkview PV04,Country Club JHB Auckland Park                    ,539,,4
18/03/2014,18:30:00,Randburg RB02,Modderfontein MD01,Randburg                                          ,551,,4
18/03/2014,18:30:00,Bryanston Sports Club BS02,Old Edwardians OE02,Bryanston Sports Club                             ,669,,4
18/03/2014,18:30:00,University of JHB UJ02,Southern Suburbs SS01,University of JHB                                 ,475,,4
01/04/2014,18:30:00,Wendywood WW01,Randburg RB02,Wendywood                                         ,477,,4
01/04/2014,18:30:00,Bryanston Sports Club BS02,Country Club JHB CCJ02,Bryanston Sports Club                             ,669,,4
01/04/2014,18:30:00,Parkview PV04,Modderfontein MD01,Parkview                                          ,472,,4
01/04/2014,18:30:00,University of JHB UJ02,Bye,University of JHB                                 ,475,,4
01/04/2014,18:30:00,Old Edwardians OE02,Southern Suburbs SS01,Old Edwardians                                    ,471,,4
06/05/2014,18:30:00,Modderfontein MD01,Bryanston Sports Club BS02,Modderfontein                                     ,548,,4
06/05/2014,18:30:00,Country Club JHB CCJ02,Old Edwardians OE02,Country Club JHB Auckland Park                    ,539,,4
06/05/2014,18:30:00,Randburg RB02,University of JHB UJ02,Randburg                                          ,551,,4
06/05/2014,18:30:00,Southern Suburbs SS01,Bye,Southern Suburbs                                  ,552,,4
06/05/2014,18:30:00,Parkview PV04,Wendywood WW01,Parkview                                          ,472,,4
20/05/2014,18:30:00,Country Club JHB CCJ02,Modderfontein MD01,Country Club JHB Auckland Park                    ,539,,4
20/05/2014,18:30:00,Southern Suburbs SS01,Randburg RB02,Southern Suburbs                                  ,552,,4
20/05/2014,18:30:00,Bryanston Sports Club BS02,Wendywood WW01,Bryanston Sports Club                             ,669,,4
20/05/2014,18:30:00,University of JHB UJ02,Parkview PV04,University of JHB                                 ,475,,4
20/05/2014,18:30:00,Old Edwardians OE02,Bye,Old Edwardians                                    ,471,,4
27/05/2014,18:30:00,Bye,Randburg RB02,Bye                                               ,695,,4
27/05/2014,18:30:00,Modderfontein MD01,Old Edwardians OE02,Modderfontein                                     ,548,,4
27/05/2014,18:30:00,Wendywood WW01,Country Club JHB CCJ02,Wendywood                                         ,477,,4
27/05/2014,18:30:00,Bryanston Sports Club BS02,University of JHB UJ02,Bryanston Sports Club                             ,669,,4
27/05/2014,18:30:00,Parkview PV04,Southern Suburbs SS01,Parkview                                          ,472,,4
03/06/2014,18:30:00,Bye,Parkview PV04,Bye                                               ,695,,4
03/06/2014,18:30:00,Modderfontein MD01,Wendywood WW01,Modderfontein                                     ,548,,4
03/06/2014,18:30:00,Country Club JHB CCJ02,University of JHB UJ02,Country Club JHB Auckland Park                    ,539,,4
03/06/2014,18:30:00,Bryanston Sports Club BS02,Southern Suburbs SS01,Bryanston Sports Club                             ,669,,4
03/06/2014,18:30:00,Old Edwardians OE02,Randburg RB02,Old Edwardians                                    ,471,,4
17/06/2014,18:30:00,Country Club JHB CCJ02,Southern Suburbs SS01,Country Club JHB Auckland Park                    ,539,,4
17/06/2014,18:30:00,Randburg RB02,Parkview PV04,Randburg                                          ,551,,4
17/06/2014,18:30:00,Wendywood WW01,Old Edwardians OE02,Wendywood                                         ,477,,4
17/06/2014,18:30:00,Bryanston Sports Club BS02,Bye,Bryanston Sports Club                             ,669,,4
17/06/2014,18:30:00,University of JHB UJ02,Modderfontein MD01,University of JHB                                 ,475,,4
24/06/2014,18:30:00,Bye,Country Club JHB CCJ02,Bye                                               ,695,,4
24/06/2014,18:30:00,Modderfontein MD01,Southern Suburbs SS01,Modderfontein                                     ,548,,4
24/06/2014,18:30:00,Randburg RB02,Bryanston Sports Club BS02,Randburg                                          ,551,,4
24/06/2014,18:30:00,Wendywood WW01,University of JHB UJ02,Wendywood                                         ,477,,4
24/06/2014,18:30:00,Old Edwardians OE02,Parkview PV04,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Bye,Modderfontein MD01,Bye                                               ,695,,4
22/07/2014,18:30:00,Country Club JHB CCJ02,Randburg RB02,Country Club JHB Auckland Park                    ,539,,4
22/07/2014,18:30:00,Southern Suburbs SS01,Wendywood WW01,Southern Suburbs                                  ,552,,4
22/07/2014,18:30:00,Bryanston Sports Club BS02,Parkview PV04,Bryanston Sports Club                             ,669,,4
22/07/2014,18:30:00,Old Edwardians OE02,University of JHB UJ02,Old Edwardians                                    ,471,,4
29/07/2014,18:30:00,Modderfontein MD01,Randburg RB02,Modderfontein                                     ,548,,4
29/07/2014,18:30:00,Southern Suburbs SS01,University of JHB UJ02,Southern Suburbs                                  ,552,,4
29/07/2014,18:30:00,Wendywood WW01,Bye,Wendywood                                         ,477,,4
29/07/2014,18:30:00,Parkview PV04,Country Club JHB CCJ02,Parkview                                          ,472,,4
29/07/2014,18:30:00,Old Edwardians OE02,Bryanston Sports Club BS02,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Bye,University of JHB UJ02,Bye                                               ,695,,4
12/08/2014,18:30:00,Modderfontein MD01,Parkview PV04,Modderfontein                                     ,548,,4
12/08/2014,18:30:00,Country Club JHB CCJ02,Bryanston Sports Club BS02,Country Club JHB Auckland Park                    ,539,,4
12/08/2014,18:30:00,Randburg RB02,Wendywood WW01,Randburg                                          ,551,,4
12/08/2014,18:30:00,Southern Suburbs SS01,Old Edwardians OE02,Southern Suburbs                                  ,552,,4
19/08/2014,18:30:00,Bye,Southern Suburbs SS01,Bye                                               ,695,,4
19/08/2014,18:30:00,Wendywood WW01,Parkview PV04,Wendywood                                         ,477,,4
19/08/2014,18:30:00,Bryanston Sports Club BS02,Modderfontein MD01,Bryanston Sports Club                             ,669,,4
19/08/2014,18:30:00,University of JHB UJ02,Randburg RB02,University of JHB                                 ,475,,4
19/08/2014,18:30:00,Old Edwardians OE02,Country Club JHB CCJ02,Old Edwardians                                    ,471,,4
26/08/2014,18:30:00,Bye,Old Edwardians OE02,Bye                                               ,695,,4
26/08/2014,18:30:00,Modderfontein MD01,Country Club JHB CCJ02,Modderfontein                                     ,548,,4
26/08/2014,18:30:00,Randburg RB02,Southern Suburbs SS01,Randburg                                          ,551,,4
26/08/2014,18:30:00,Wendywood WW01,Bryanston Sports Club BS02,Wendywood                                         ,477,,4
26/08/2014,18:30:00,Parkview PV04,University of JHB UJ02,Parkview                                          ,472,,4
02/09/2014,18:30:00,Country Club JHB CCJ02,Wendywood WW01,Country Club JHB Auckland Park                    ,539,,4
02/09/2014,18:30:00,Randburg RB02,Bye,Randburg                                          ,551,,4
02/09/2014,18:30:00,Southern Suburbs SS01,Parkview PV04,Southern Suburbs                                  ,552,,4
02/09/2014,18:30:00,University of JHB UJ02,Bryanston Sports Club BS02,University of JHB                                 ,475,,4
02/09/2014,18:30:00,Old Edwardians OE02,Modderfontein MD01,Old Edwardians                                    ,471,,4
16/09/2014,18:30:00,Randburg RB02,Old Edwardians OE02,Randburg                                          ,551,,4
16/09/2014,18:30:00,Southern Suburbs SS01,Bryanston Sports Club BS02,Southern Suburbs                                  ,552,,4
16/09/2014,18:30:00,Wendywood WW01,Modderfontein MD01,Wendywood                                         ,477,,4
16/09/2014,18:30:00,Parkview PV04,Bye,Parkview                                          ,472,,4
16/09/2014,18:30:00,University of JHB UJ02,Country Club JHB CCJ02,University of JHB                                 ,475,,4
23/09/2014,18:30:00,Bye,Bryanston Sports Club BS02,Bye                                               ,695,,4
23/09/2014,18:30:00,Modderfontein MD01,University of JHB UJ02,Modderfontein                                     ,548,,4
23/09/2014,18:30:00,Southern Suburbs SS01,Country Club JHB CCJ02,Southern Suburbs                                  ,552,,4
23/09/2014,18:30:00,Parkview PV04,Randburg RB02,Parkview                                          ,472,,4
23/09/2014,18:30:00,Old Edwardians OE02,Wendywood WW01,Old Edwardians                                    ,471,,4
30/09/2014,18:30:00,Country Club JHB CCJ02,Bye,Country Club JHB Auckland Park                    ,539,,4
30/09/2014,18:30:00,Southern Suburbs SS01,Modderfontein MD01,Southern Suburbs                                  ,552,,4
30/09/2014,18:30:00,Bryanston Sports Club BS02,Randburg RB02,Bryanston Sports Club                             ,669,,4
30/09/2014,18:30:00,Parkview PV04,Old Edwardians OE02,Parkview                                          ,472,,4
30/09/2014,18:30:00,University of JHB UJ02,Wendywood WW01,University of JHB                                 ,475,,4
