Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Country Club JHB CCJ06,Jeppe Quondam JQ04,Country Club JHB Auckland Park                    ,539,,4
11/03/2014,18:30:00,Chamber Exiles CE08,Southern Suburbs SS05,Chamber Exiles                                    ,538,,4
11/03/2014,18:30:00,Northcliff NC01,Modderfontein MD04,Northcliff                                        ,473,,4
11/03/2014,18:30:00,Wits University WU06,Randburg RB04,Wits University                                   ,478,,4
11/03/2014,18:31:00,Old Edwardians OE08,Parkview PV08,Old Edwardians                                    ,471,,4
18/03/2014,18:30:00,Southern Suburbs SS05,Randburg RB04,Southern Suburbs                                  ,552,,4
18/03/2014,18:30:00,Chamber Exiles CE08,Country Club JHB CCJ06,Chamber Exiles                                    ,538,,4
18/03/2014,18:30:00,Northcliff NC01,Jeppe Quondam JQ04,Northcliff                                        ,473,,4
18/03/2014,18:30:00,Wits University WU06,Old Edwardians OE08,Wits University                                   ,478,,4
18/03/2014,18:30:00,Parkview PV08,Modderfontein MD04,Parkview                                          ,472,,4
01/04/2014,18:30:00,Northcliff NC01,Chamber Exiles CE08,Northcliff                                        ,473,,4
01/04/2014,18:30:00,Wits University WU06,Southern Suburbs SS05,Wits University                                   ,478,,4
01/04/2014,18:30:00,Randburg RB04,Country Club JHB CCJ06,Randburg                                          ,551,,4
01/04/2014,18:31:00,Parkview PV08,Jeppe Quondam JQ04,Parkview                                          ,472,,4
01/04/2014,18:31:00,Old Edwardians OE08,Modderfontein MD04,Old Edwardians                                    ,471,,4
08/04/2014,18:30:00,Country Club JHB CCJ06,Wits University WU06,Country Club JHB Auckland Park                    ,539,,4
08/04/2014,18:30:00,Southern Suburbs SS05,Old Edwardians OE08,Southern Suburbs                                  ,552,,4
08/04/2014,18:30:00,Modderfontein MD04,Jeppe Quondam JQ04,Modderfontein                                     ,548,,4
08/04/2014,18:30:00,Randburg RB04,Northcliff NC01,Randburg                                          ,551,,4
08/04/2014,18:31:00,Chamber Exiles CE08,Parkview PV08,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Southern Suburbs SS05,Country Club JHB CCJ06,Southern Suburbs                                  ,552,,4
06/05/2014,18:30:00,Modderfontein MD04,Chamber Exiles CE08,Modderfontein                                     ,548,,4
06/05/2014,18:30:00,Wits University WU06,Northcliff NC01,Wits University                                   ,478,,4
06/05/2014,18:30:00,Old Edwardians OE08,Jeppe Quondam JQ04,Old Edwardians                                    ,471,,4
06/05/2014,18:31:00,Parkview PV08,Randburg RB04,Parkview                                          ,472,,4
20/05/2014,18:30:00,Jeppe Quondam JQ04,Chamber Exiles CE08,Jeppe Quondam                                     ,543,,4
20/05/2014,18:30:00,Country Club JHB CCJ06,Old Edwardians OE08,Country Club JHB Auckland Park                    ,539,,4
20/05/2014,18:30:00,Northcliff NC01,Southern Suburbs SS05,Northcliff                                        ,473,,4
20/05/2014,18:30:00,Wits University WU06,Parkview PV08,Wits University                                   ,478,,4
20/05/2014,18:30:00,Randburg RB04,Modderfontein MD04,Randburg                                          ,551,,4
27/05/2014,18:30:00,Jeppe Quondam JQ04,Randburg RB04,Jeppe Quondam                                     ,543,,4
27/05/2014,18:30:00,Country Club JHB CCJ06,Northcliff NC01,Country Club JHB Auckland Park                    ,539,,4
27/05/2014,18:30:00,Southern Suburbs SS05,Parkview PV08,Southern Suburbs                                  ,552,,4
27/05/2014,18:30:00,Modderfontein MD04,Wits University WU06,Modderfontein                                     ,548,,4
27/05/2014,18:30:00,Old Edwardians OE08,Chamber Exiles CE08,Old Edwardians                                    ,471,,4
03/06/2014,18:30:00,Southern Suburbs SS05,Modderfontein MD04,Southern Suburbs                                  ,552,,4
03/06/2014,18:30:00,Chamber Exiles CE08,Randburg RB04,Chamber Exiles                                    ,538,,4
03/06/2014,18:30:00,Northcliff NC01,Old Edwardians OE08,Northcliff                                        ,473,,4
03/06/2014,18:30:00,Wits University WU06,Jeppe Quondam JQ04,Wits University                                   ,478,,4
03/06/2014,18:30:00,Parkview PV08,Country Club JHB CCJ06,Parkview                                          ,472,,4
24/06/2014,18:30:00,Jeppe Quondam JQ04,Southern Suburbs SS05,Jeppe Quondam                                     ,543,,4
24/06/2014,18:30:00,Country Club JHB CCJ06,Modderfontein MD04,Country Club JHB Auckland Park                    ,539,,4
24/06/2014,18:30:00,Northcliff NC01,Parkview PV08,Northcliff                                        ,473,,4
24/06/2014,18:31:00,Chamber Exiles CE08,Wits University WU06,Chamber Exiles                                    ,538,,4
24/06/2014,18:31:00,Old Edwardians OE08,Randburg RB04,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Jeppe Quondam JQ04,Country Club JHB CCJ06,Jeppe Quondam                                     ,543,,4
22/07/2014,18:30:00,Southern Suburbs SS05,Chamber Exiles CE08,Southern Suburbs                                  ,552,,4
22/07/2014,18:30:00,Modderfontein MD04,Northcliff NC01,Modderfontein                                     ,548,,4
22/07/2014,18:30:00,Randburg RB04,Wits University WU06,Randburg                                          ,551,,4
22/07/2014,18:30:00,Parkview PV08,Old Edwardians OE08,Parkview                                          ,472,,4
29/07/2014,18:30:00,Jeppe Quondam JQ04,Northcliff NC01,Jeppe Quondam                                     ,543,,4
29/07/2014,18:30:00,Country Club JHB CCJ06,Chamber Exiles CE08,Country Club JHB Auckland Park                    ,539,,4
29/07/2014,18:30:00,Modderfontein MD04,Parkview PV08,Modderfontein                                     ,548,,4
29/07/2014,18:30:00,Randburg RB04,Southern Suburbs SS05,Randburg                                          ,551,,4
29/07/2014,18:31:00,Old Edwardians OE08,Wits University WU06,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Jeppe Quondam JQ04,Parkview PV08,Jeppe Quondam                                     ,543,,4
12/08/2014,18:30:00,Country Club JHB CCJ06,Randburg RB04,Country Club JHB Auckland Park                    ,539,,4
12/08/2014,18:30:00,Southern Suburbs SS05,Wits University WU06,Southern Suburbs                                  ,552,,4
12/08/2014,18:30:00,Modderfontein MD04,Old Edwardians OE08,Modderfontein                                     ,548,,4
12/08/2014,18:31:00,Chamber Exiles CE08,Northcliff NC01,Chamber Exiles                                    ,538,,4
19/08/2014,18:30:00,Jeppe Quondam JQ04,Modderfontein MD04,Jeppe Quondam                                     ,543,,4
19/08/2014,18:30:00,Northcliff NC01,Randburg RB04,Northcliff                                        ,473,,4
19/08/2014,18:30:00,Wits University WU06,Country Club JHB CCJ06,Wits University                                   ,478,,4
19/08/2014,18:30:00,Parkview PV08,Chamber Exiles CE08,Parkview                                          ,472,,4
19/08/2014,18:31:00,Old Edwardians OE08,Southern Suburbs SS05,Old Edwardians                                    ,471,,4
26/08/2014,18:30:00,Jeppe Quondam JQ04,Old Edwardians OE08,Jeppe Quondam                                     ,543,,4
26/08/2014,18:30:00,Country Club JHB CCJ06,Southern Suburbs SS05,Country Club JHB Auckland Park                    ,539,,4
26/08/2014,18:30:00,Chamber Exiles CE08,Modderfontein MD04,Chamber Exiles                                    ,538,,4
26/08/2014,18:30:00,Northcliff NC01,Wits University WU06,Northcliff                                        ,473,,4
26/08/2014,18:30:00,Randburg RB04,Parkview PV08,Randburg                                          ,551,,4
02/09/2014,18:30:00,Southern Suburbs SS05,Northcliff NC01,Southern Suburbs                                  ,552,,4
02/09/2014,18:30:00,Chamber Exiles CE08,Jeppe Quondam JQ04,Chamber Exiles                                    ,538,,4
02/09/2014,18:30:00,Modderfontein MD04,Randburg RB04,Modderfontein                                     ,548,,4
02/09/2014,18:30:00,Parkview PV08,Wits University WU06,Parkview                                          ,472,,4
02/09/2014,18:31:00,Old Edwardians OE08,Country Club JHB CCJ06,Old Edwardians                                    ,471,,4
16/09/2014,18:30:00,Chamber Exiles CE08,Old Edwardians OE08,Chamber Exiles                                    ,538,,4
16/09/2014,18:30:00,Northcliff NC01,Country Club JHB CCJ06,Northcliff                                        ,473,,4
16/09/2014,18:30:00,Wits University WU06,Modderfontein MD04,Wits University                                   ,478,,4
16/09/2014,18:30:00,Randburg RB04,Jeppe Quondam JQ04,Randburg                                          ,551,,4
16/09/2014,18:30:00,Parkview PV08,Southern Suburbs SS05,Parkview                                          ,472,,4
23/09/2014,18:30:00,Jeppe Quondam JQ04,Wits University WU06,Jeppe Quondam                                     ,543,,4
23/09/2014,18:30:00,Country Club JHB CCJ06,Parkview PV08,Country Club JHB Auckland Park                    ,539,,4
23/09/2014,18:30:00,Modderfontein MD04,Southern Suburbs SS05,Modderfontein                                     ,548,,4
23/09/2014,18:30:00,Randburg RB04,Chamber Exiles CE08,Randburg                                          ,551,,4
23/09/2014,18:31:00,Old Edwardians OE08,Northcliff NC01,Old Edwardians                                    ,471,,4
30/09/2014,18:30:00,Southern Suburbs SS05,Jeppe Quondam JQ04,Southern Suburbs                                  ,552,,4
30/09/2014,18:30:00,Modderfontein MD04,Country Club JHB CCJ06,Modderfontein                                     ,548,,4
30/09/2014,18:30:00,Randburg RB04,Old Edwardians OE08,Randburg                                          ,551,,4
30/09/2014,18:31:00,Wits University WU06,Chamber Exiles CE08,Wits University                                   ,478,,4
30/09/2014,18:31:00,Parkview PV08,Northcliff NC01,Parkview                                          ,472,,4
