Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Western Rackets WR03 vs. Dainfern DF01,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS04 vs. Western Rackets WR03,3/26/2019,21:30,3/26/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB04 vs. Western Rackets WR03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR03 vs. Wendywood WW01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Country Club JHB CCJ03 vs. Western Rackets WR03,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Western Rackets WR03 vs. Alberton AL02,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE03 vs. Western Rackets WR03,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ02 vs. Western Rackets WR03,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Western Rackets WR03 vs. Southern Suburbs SS02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Dainfern DF01 vs. Western Rackets WR03,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Western Rackets WR03 vs. Bryanston BS04,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Western Rackets WR03 vs. Randburg RB04,7/23/2019,21:30,7/23/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Wendywood WW01 vs. Western Rackets WR03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Western Rackets WR03 vs. Country Club JHB CCJ03,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Alberton AL02 vs. Western Rackets WR03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Western Rackets WR03 vs. Chamber CE03,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Western Rackets WR03 vs. Jeppe JQ02,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Southern Suburbs SS02 vs. Western Rackets WR03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
