Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates PR04 vs. BYE-04,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wits WU04 vs. Pirates PR04,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN04 vs. Pirates PR04,4/3/2019,20:00,4/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR04 vs. Wanderers WN05,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD10 vs. Pirates PR04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Old Eds OE05,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Pirates PR04 vs. Chamber CE10,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD06 vs. Pirates PR04,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. University of JHB UJ04,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Pirates PR04,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Pirates PR04 vs. Wits WU04,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Pirates PR04 vs. Wanderers WN04,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WN05 vs. Pirates PR04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR04 vs. Modderfontein MD10,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Eds OE05 vs. Pirates PR04,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE10 vs. Pirates PR04,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Modderfontein MD06,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
University of JHB UJ04 vs. Pirates PR04,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
