Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Jeppe JQ02 vs. Chamber CE03,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Country Club JHB CCJ03 vs. Dainfern DF01,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Randburg RB04 vs. Alberton AL02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW01 vs. Bryanston BS04,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Southern Suburbs SS02 vs. Western Rackets WR03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Alberton AL02 vs. Chamber CE03,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Southern Suburbs SS02 vs. Country Club JHB CCJ03,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Western Rackets WR03 vs. Jeppe JQ02,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Randburg RB04 vs. Bryanston BS04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Dainfern DF01 vs. Wendywood WW01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Jeppe JQ02 vs. Country Club JHB CCJ03,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Western Rackets WR03 vs. Chamber CE03,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS04 vs. Alberton AL02,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB04 vs. Dainfern DF01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW01 vs. Southern Suburbs SS02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Alberton AL02 vs. Western Rackets WR03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Southern Suburbs SS02 vs. Randburg RB04,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS04 vs. Dainfern DF01,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ03 vs. Chamber CE03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Jeppe JQ02 vs. Wendywood WW01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE03 vs. Wendywood WW01,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS04 vs. Southern Suburbs SS02,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB04 vs. Jeppe JQ02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR03 vs. Country Club JHB CCJ03,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Dainfern DF01 vs. Alberton AL02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber CE03 vs. Randburg RB04,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL02 vs. Country Club JHB CCJ03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Jeppe JQ02 vs. Bryanston BS04,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW01 vs. Western Rackets WR03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Dainfern DF01 vs. Southern Suburbs SS02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Western Rackets WR03 vs. Randburg RB04,7/23/2019,21:30,7/23/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Southern Suburbs SS02 vs. Alberton AL02,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS04 vs. Chamber CE03,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ03 vs. Wendywood WW01,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Dainfern DF01 vs. Jeppe JQ02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Alberton AL02 vs. Wendywood WW01,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Dainfern DF01 vs. Chamber CE03,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Western Rackets WR03 vs. Bryanston BS04,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Randburg RB04 vs. Country Club JHB CCJ03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS02 vs. Jeppe JQ02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Southern Suburbs SS02 vs. Chamber CE03,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ03 vs. Bryanston BS04,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Jeppe JQ02 vs. Alberton AL02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW01 vs. Randburg RB04,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Dainfern DF01 vs. Western Rackets WR03,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber CE03 vs. Jeppe JQ02,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS04 vs. Wendywood WW01,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Alberton AL02 vs. Randburg RB04,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Western Rackets WR03 vs. Southern Suburbs SS02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Dainfern DF01 vs. Country Club JHB CCJ03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Bryanston BS04 vs. Randburg RB04,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Jeppe JQ02 vs. Western Rackets WR03,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW01 vs. Dainfern DF01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE03 vs. Alberton AL02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ03 vs. Southern Suburbs SS02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Alberton AL02 vs. Bryanston BS04,5/21/2019,21:30,5/21/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Southern Suburbs SS02 vs. Wendywood WW01,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ03 vs. Jeppe JQ02,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber CE03 vs. Western Rackets WR03,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Dainfern DF01 vs. Randburg RB04,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber CE03 vs. Country Club JHB CCJ03,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR03 vs. Alberton AL02,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Randburg RB04 vs. Southern Suburbs SS02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW01 vs. Jeppe JQ02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Dainfern DF01 vs. Bryanston BS04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Alberton AL02 vs. Dainfern DF01,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Country Club JHB CCJ03 vs. Western Rackets WR03,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Jeppe JQ02 vs. Randburg RB04,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW01 vs. Chamber CE03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Southern Suburbs SS02 vs. Bryanston BS04,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston BS04 vs. Jeppe JQ02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ03 vs. Alberton AL02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Randburg RB04 vs. Chamber CE03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS02 vs. Dainfern DF01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Western Rackets WR03 vs. Wendywood WW01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Alberton AL02 vs. Southern Suburbs SS02,4/2/2019,21:30,4/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Jeppe JQ02 vs. Dainfern DF01,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE03 vs. Bryanston BS04,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB04 vs. Western Rackets WR03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW01 vs. Country Club JHB CCJ03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Bryanston BS04 vs. Western Rackets WR03,3/26/2019,21:30,3/26/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Jeppe JQ02 vs. Southern Suburbs SS02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW01 vs. Alberton AL02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Country Club JHB CCJ03 vs. Randburg RB04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber CE03 vs. Dainfern DF01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL02 vs. Jeppe JQ02,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bryanston BS04 vs. Country Club JHB CCJ03,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR03 vs. Dainfern DF01,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Randburg RB04 vs. Wendywood WW01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE03 vs. Southern Suburbs SS02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
