Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB02 vs. Wanderers WN01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wanderers WN01 vs. Alberton AL01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS02 vs. Wanderers WN01,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN01 vs. Parkview PV03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN01 vs. Modderfontein MD02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Southern Suburbs SS01 vs. Wanderers WN01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Wanderers WN01 vs. Chamber CE01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN01 vs. Western Rackets WR02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ02 vs. Wanderers WN01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wanderers WN01 vs. Randburg RB02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL01 vs. Wanderers WN01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN01 vs. Bryanston BS02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Parkview PV03 vs. Wanderers WN01,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD02 vs. Wanderers WN01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN01 vs. Southern Suburbs SS01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE01 vs. Wanderers WN01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR02 vs. Wanderers WN01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Wanderers WN01 vs. University of JHB UJ02,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
