Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates PR04 vs. BYE-04,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Chamber CE10,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD06 vs. BYE-04,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ04 vs. BYE-04,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Old Eds OE05 vs. BYE-04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
BYE-04 vs. Wits WU04,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
BYE-04 vs. Wanderers WN04,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN05 vs. BYE-04,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-04 vs. Modderfontein MD10,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
BYE-04 vs. Pirates PR04,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE10 vs. BYE-04,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
BYE-04 vs. Modderfontein MD06,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
BYE-04 vs. University of JHB UJ04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
BYE-04 vs. Old Eds OE05,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wits WU04 vs. BYE-04,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN04 vs. BYE-04,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-04 vs. Wanderers WN05,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD10 vs. BYE-04,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
