Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber CE03 vs. Southern Suburbs SS02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE03 vs. Dainfern DF01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE03 vs. Bryanston BS04,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB04 vs. Chamber CE03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW01 vs. Chamber CE03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE03 vs. Country Club JHB CCJ03,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE03 vs. Western Rackets WR03,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE03 vs. Alberton AL02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE03 vs. Jeppe JQ02,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS02 vs. Chamber CE03,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Dainfern DF01 vs. Chamber CE03,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Bryanston BS04 vs. Chamber CE03,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE03 vs. Randburg RB04,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE03 vs. Wendywood WW01,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ03 vs. Chamber CE03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Western Rackets WR03 vs. Chamber CE03,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Alberton AL02 vs. Chamber CE03,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Jeppe JQ02 vs. Chamber CE03,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
