Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Old Eds OE05 vs. Modderfontein MD06,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN05 vs. Old Eds OE05,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Eds OE05 vs. University of JHB UJ04,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD10 vs. Old Eds OE05,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE05 vs. BYE-04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PR04 vs. Old Eds OE05,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Eds OE05 vs. Wits WU04,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE10 vs. Old Eds OE05,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE05 vs. Wanderers WN04,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD06 vs. Old Eds OE05,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE05 vs. Wanderers WN05,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ04 vs. Old Eds OE05,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Old Eds OE05 vs. Modderfontein MD10,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
BYE-04 vs. Old Eds OE05,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE05 vs. Pirates PR04,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits WU04 vs. Old Eds OE05,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE05 vs. Chamber CE10,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN04 vs. Old Eds OE05,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
