Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wanderers WN06 vs. University of JHB UJ05,3/20/2019,20:00,3/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ05 vs. Chamber CE11,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston CC BC02 vs. University of JHB UJ05,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
University of JHB UJ05 vs. BYE-08,4/10/2019,20:00,4/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ05 vs. Wits WU05,4/17/2019,20:00,4/17/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS08 vs. University of JHB UJ05,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ05 vs. Bryanston BS07,5/22/2019,20:00,5/22/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ05 vs. Modderfontein MD09,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wanderers WN07 vs. University of JHB UJ05,6/5/2019,20:00,6/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ05 vs. Wanderers WN06,6/12/2019,20:00,6/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber CE11 vs. University of JHB UJ05,6/19/2019,20:00,6/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ05 vs. Bryanston CC BC02,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
BYE-08 vs. University of JHB UJ05,7/31/2019,20:00,7/31/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wits WU05 vs. University of JHB UJ05,8/7/2019,20:00,8/7/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ05 vs. Bryanston BS08,8/14/2019,20:00,8/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS07 vs. University of JHB UJ05,8/21/2019,20:00,8/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD09 vs. University of JHB UJ05,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ05 vs. Wanderers WN07,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
