Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber CE11 vs. Bryanston CC BC02,3/20/2019,20:00,3/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ05 vs. Chamber CE11,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber CE11 vs. Wits WU05,4/3/2019,20:00,4/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE11 vs. Bryanston BS08,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS07 vs. Chamber CE11,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE11 vs. Modderfontein MD09,5/15/2019,20:00,5/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN07 vs. Chamber CE11,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN06 vs. Chamber CE11,5/29/2019,20:00,5/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-08 vs. Chamber CE11,6/5/2019,20:00,6/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston CC BC02 vs. Chamber CE11,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Chamber CE11 vs. University of JHB UJ05,6/19/2019,20:00,6/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU05 vs. Chamber CE11,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston BS08 vs. Chamber CE11,7/31/2019,20:00,7/31/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE11 vs. Bryanston BS07,8/7/2019,20:00,8/7/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD09 vs. Chamber CE11,8/14/2019,21:30,8/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE11 vs. Wanderers WN07,8/21/2019,20:00,8/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE11 vs. Wanderers WN06,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE11 vs. BYE-08,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
