Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Jeppe JQ04 vs. Chamber CE09,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Northcliff  NC02 vs. Jeppe JQ04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Jeppe JQ04 vs. Western Rackets WR05,4/2/2019,21:30,4/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE08 vs. Jeppe JQ04,4/9/2019,21:30,4/9/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV07 vs. Jeppe JQ04,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Jeppe JQ04 vs. Modderfontein MD07,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ04 vs. Modderfontein MD08,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ04 vs. Old Eds OE04,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ04 vs. Bryanston BS06,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE09 vs. Jeppe JQ04,6/11/2019,21:30,6/11/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ04 vs. Northcliff  NC02,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Western Rackets WR05 vs. Jeppe JQ04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Jeppe JQ04 vs. Chamber CE08,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ04 vs. Parkview PV07,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD07 vs. Jeppe JQ04,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD08 vs. Jeppe JQ04,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE04 vs. Jeppe JQ04,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston BS06 vs. Jeppe JQ04,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
