Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD09 vs. Wits WU05,9/4/2019,21:30,9/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ05 vs. Wanderers WN07,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS07 vs. Bryanston BS08,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE11 vs. BYE-08,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC02 vs. Wanderers WN06,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Wanderers WN07 vs. Bryanston CC BC02,8/28/2019,20:00,8/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-08 vs. Bryanston BS08,8/28/2019,20:00,8/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE11 vs. Wanderers WN06,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD09 vs. University of JHB UJ05,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits WU05 vs. Bryanston BS07,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN06 vs. BYE-08,8/21/2019,21:30,8/21/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS07 vs. University of JHB UJ05,8/21/2019,20:00,8/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE11 vs. Wanderers WN07,8/21/2019,20:00,8/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC02 vs. Modderfontein MD09,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS08 vs. Wits WU05,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD09 vs. Chamber CE11,8/14/2019,21:30,8/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ05 vs. Bryanston BS08,8/14/2019,20:00,8/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS07 vs. Bryanston CC BC02,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN06 vs. Wanderers WN07,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-08 vs. Wits WU05,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN06 vs. Modderfontein MD09,8/7/2019,21:30,8/7/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE11 vs. Bryanston BS07,8/7/2019,20:00,8/7/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU05 vs. University of JHB UJ05,8/7/2019,20:00,8/7/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN07 vs. BYE-08,8/7/2019,20:00,8/7/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS08 vs. Bryanston CC BC02,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS08 vs. Chamber CE11,7/31/2019,20:00,7/31/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN07 vs. Modderfontein MD09,7/31/2019,20:00,7/31/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-08 vs. University of JHB UJ05,7/31/2019,20:00,7/31/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston BS07 vs. Wanderers WN06,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston CC BC02 vs. Wits WU05,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD09 vs. BYE-08,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN06 vs. Bryanston BS08,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ05 vs. Bryanston CC BC02,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU05 vs. Chamber CE11,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN07 vs. Bryanston BS07,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE11 vs. University of JHB UJ05,6/19/2019,20:00,6/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS08 vs. Wanderers WN07,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD09 vs. Bryanston BS07,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits WU05 vs. Wanderers WN06,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
BYE-08 vs. Bryanston CC BC02,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD09 vs. Bryanston BS08,6/12/2019,21:30,6/12/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ05 vs. Wanderers WN06,6/12/2019,20:00,6/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wanderers WN07 vs. Wits WU05,6/12/2019,20:00,6/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS07 vs. BYE-08,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston CC BC02 vs. Chamber CE11,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Wits WU05 vs. Modderfontein MD09,6/5/2019,20:00,6/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN07 vs. University of JHB UJ05,6/5/2019,20:00,6/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-08 vs. Chamber CE11,6/5/2019,20:00,6/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston BS08 vs. Bryanston BS07,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN06 vs. Bryanston CC BC02,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS07 vs. Wits WU05,5/29/2019,20:00,5/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN06 vs. Chamber CE11,5/29/2019,20:00,5/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston CC BC02 vs. Wanderers WN07,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS08 vs. BYE-08,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ05 vs. Modderfontein MD09,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD09 vs. Bryanston CC BC02,5/22/2019,20:00,5/22/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ05 vs. Bryanston BS07,5/22/2019,20:00,5/22/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
BYE-08 vs. Wanderers WN06,5/22/2019,20:00,5/22/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wits WU05 vs. Bryanston BS08,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN07 vs. Chamber CE11,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN07 vs. Wanderers WN06,5/15/2019,21:30,5/15/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE11 vs. Modderfontein MD09,5/15/2019,20:00,5/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC02 vs. Bryanston BS07,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS08 vs. University of JHB UJ05,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits WU05 vs. BYE-08,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD09 vs. Wanderers WN06,4/17/2019,21:30,4/17/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ05 vs. Wits WU05,4/17/2019,20:00,4/17/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS07 vs. Chamber CE11,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston CC BC02 vs. Bryanston BS08,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
BYE-08 vs. Wanderers WN07,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD09 vs. Wanderers WN07,4/10/2019,20:00,4/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN06 vs. Bryanston BS07,4/10/2019,20:00,4/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ05 vs. BYE-08,4/10/2019,20:00,4/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU05 vs. Bryanston CC BC02,4/10/2019,20:00,4/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber CE11 vs. Bryanston BS08,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE11 vs. Wits WU05,4/3/2019,20:00,4/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS08 vs. Wanderers WN06,4/3/2019,20:00,4/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS07 vs. Wanderers WN07,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston CC BC02 vs. University of JHB UJ05,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
BYE-08 vs. Modderfontein MD09,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN06 vs. Wits WU05,3/27/2019,21:30,3/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN07 vs. Bryanston BS08,3/27/2019,20:00,3/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS07 vs. Modderfontein MD09,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston CC BC02 vs. BYE-08,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
University of JHB UJ05 vs. Chamber CE11,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber CE11 vs. Bryanston CC BC02,3/20/2019,20:00,3/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN06 vs. University of JHB UJ05,3/20/2019,20:00,3/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits WU05 vs. Wanderers WN07,3/20/2019,20:00,3/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston BS08 vs. Modderfontein MD09,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
BYE-08 vs. Bryanston BS07,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
