Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits WU03 vs. Randburg RB05,3/19/2019,00:00,3/19/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Randburg RB05 vs. Wendywood WW03,3/26/2019,21:30,3/26/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Pirates PR03 vs. Randburg RB05,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Randburg RB05 vs. Chamber CE07,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Dainfern DF02 vs. Randburg RB05,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Modderfontein MD05 vs. Randburg RB05,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE03 vs. Randburg RB05,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB05 vs. Northcliff NO01,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Country Club JHB CCJ04 vs. Randburg RB05,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Randburg RB05 vs. Wits WU03,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW03 vs. Randburg RB05,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB05 vs. Pirates PR03,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE07 vs. Randburg RB05,7/30/2019,00:00,7/30/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB05 vs. Dainfern DF02,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Randburg RB05 vs. Modderfontein MD05,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Randburg RB05 vs. Old Eds OE03,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Northcliff NO01 vs. Randburg RB05,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Randburg RB05 vs. Country Club JHB CCJ04,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
