Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV02 vs. Modderfontein MD01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Modderfontein MD01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR01 vs. Modderfontein MD01,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD01 vs. Bryanston BS01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club  JHB CCJ01 vs. Modderfontein MD01,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD01 vs. Parkview PV01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD01 vs. Old Eds OE01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD01 vs. Pirates PI01,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD01 vs. University of JHB UJ01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD01 vs. Parkview PV02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD01 vs. Randburg RB01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD01 vs. Western Rackets WR01,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS01 vs. Modderfontein MD01,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD01 vs. Country Club  JHB CCJ01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV01 vs. Modderfontein MD01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE01 vs. Modderfontein MD01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PI01 vs. Modderfontein MD01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
University of JHB UJ01 vs. Modderfontein MD01,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
