Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Old Eds OE03 vs. Chamber CE07,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Country Club JHB CCJ04 vs. Old Eds OE03,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Eds OE03 vs. Dainfern DF02,4/2/2019,21:30,4/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits WU03 vs. Old Eds OE03,4/9/2019,21:30,4/9/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE03 vs. Modderfontein MD05,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW03 vs. Old Eds OE03,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Old Eds OE03 vs. Randburg RB05,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PR03 vs. Old Eds OE03,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Eds OE03 vs. Northcliff NO01,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE07 vs. Old Eds OE03,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE03 vs. Country Club JHB CCJ04,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Dainfern DF02 vs. Old Eds OE03,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Old Eds OE03 vs. Wits WU03,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. Old Eds OE03,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE03 vs. Wendywood WW03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB05 vs. Old Eds OE03,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE03 vs. Pirates PR03,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Northcliff NO01 vs. Old Eds OE03,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
