Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB02 vs. Bye-02,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bye-02 vs. Old Eds OE01,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV02 vs. Bye-02,4/8/2019,20:00,4/8/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Bye-02,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE01 vs. Bye-02,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-02 vs. Chamber CE02,5/20/2019,20:00,5/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye-02 vs. Modderfontein MD01,5/27/2019,20:00,5/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV03 vs. Bye-02,6/3/2019,20:00,6/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-02 vs. Jeppe JQ01,6/10/2019,20:00,6/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye-02 vs. Randburg RB02,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE01 vs. Bye-02,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bye-02 vs. Parkview PV02,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye-02 vs. Randburg RB01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye-02 vs. Chamber CE01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE02 vs. Bye-02,8/26/2019,20:00,8/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD01 vs. Bye-02,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-02 vs. Parkview PV03,9/16/2019,18:30,9/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Jeppe JQ01 vs. Bye-02,9/30/2019,18:30,9/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
