Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits WU01 vs. Chamber 02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber 02 vs. Randburg RB03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV04 vs. Chamber 02,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Country Club JHB CCJ02 vs. Chamber 02,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber 02 vs. Bye-01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber 02 vs. Bryanston BS03,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber 02 vs. Jeppe JQ01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HO01 vs. Chamber 02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Chamber 02 vs. Pirates  Pl02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber 02 vs. Wits WU01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB03 vs. Chamber 02,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber 02 vs. Parkview PV04,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber 02 vs. Country Club JHB CCJ02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-01 vs. Chamber 02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS03 vs. Chamber 02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Jeppe JQ01 vs. Chamber 02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber 02 vs. Hope HO01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates  Pl02 vs. Chamber 02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
