Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Old Eds OE02 vs. Chamber CE03,3/25/2019,20:00,3/25/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE03 vs. Parkview PV04,4/1/2019,20:00,4/1/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PI01 vs. Chamber CE03,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber CE03 vs. Modderfontein MD02,4/15/2019,20:00,4/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Northcliff NO01 vs. Chamber CE03,5/13/2019,20:00,5/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE03 vs. Northcliff NO02,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ02 vs. Chamber CE03,5/27/2019,20:00,5/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE03 vs. Old Eds OE02,6/3/2019,20:00,6/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV04 vs. Chamber CE03,6/10/2019,20:00,6/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE03 vs. Pirates PI01,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD02 vs. Chamber CE03,7/29/2019,20:00,7/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE03 vs. Northcliff NO01,8/5/2019,20:00,8/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Northcliff NO02 vs. Chamber CE03,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE03 vs. Jeppe JQ02,8/19/2019,20:00,8/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
