Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Alberton AL01 vs. Bryanston BS02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bryanston BS02 vs. Parkview PV03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS02 vs. Wanderers WN01,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD02 vs. Bryanston BS02,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS02 vs. Southern Suburbs SS01,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS02 vs. Chamber CE01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR02 vs. Bryanston BS02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS02 vs. University of JHB UJ02,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB02 vs. Bryanston BS02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bryanston BS02 vs. Alberton AL01,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV03 vs. Bryanston BS02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN01 vs. Bryanston BS02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS02 vs. Modderfontein MD02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS01 vs. Bryanston BS02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Chamber CE01 vs. Bryanston BS02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS02 vs. Western Rackets WR02,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ02 vs. Bryanston BS02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS02 vs. Randburg RB02,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
