Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD08 vs. Northcliff  NC02,3/19/2019,00:00,3/19/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Northcliff  NC02 vs. Jeppe JQ04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Bryanston BS06 vs. Northcliff  NC02,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE09 vs. Northcliff  NC02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE04 vs. Northcliff  NC02,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Northcliff  NC02 vs. Western Rackets WR05,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE08 vs. Northcliff  NC02,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV07 vs. Northcliff  NC02,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Northcliff  NC02 vs. Modderfontein MD07,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff  NC02 vs. Modderfontein MD08,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Jeppe JQ04 vs. Northcliff  NC02,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Northcliff  NC02 vs. Bryanston BS06,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff  NC02 vs. Chamber CE09,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff  NC02 vs. Old Eds OE04,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Western Rackets WR05 vs. Northcliff  NC02,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Northcliff  NC02 vs. Chamber CE08,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Northcliff Country Club-662
Northcliff  NC02 vs. Parkview PV07,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD07 vs. Northcliff  NC02,9/3/2019,21:30,9/3/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
