Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bryanston CC BC01 vs. Modderfontein MD04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Wanderers WN03 vs. Bryanston CC BC01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston CC BC01 vs. Chamber CE06,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Wits WU02 vs. Bryanston CC BC01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE02 vs. Bryanston CC BC01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC01 vs. Western Rackets WR04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Parkview PV06 vs. Bryanston CC BC01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston CC BC01 vs. Bye-06,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston CC BC01 vs. Bryanston BS05,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD04 vs. Bryanston CC BC01,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston CC BC01 vs. Wanderers WN03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Chamber CE06 vs. Bryanston CC BC01,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC01 vs. Wits WU02,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston CC BC01 vs. Old Eds OE02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Western Rackets WR04 vs. Bryanston CC BC01,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston CC BC01 vs. Parkview PV06,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bye-06 vs. Bryanston CC BC01,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bryanston BS05 vs. Bryanston CC BC01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
