Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits WU04 vs. Modderfontein MD10,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD10 vs. Wanderers WN04,3/27/2019,20:00,3/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Modderfontein MD10,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD10 vs. Old Eds OE05,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD10 vs. Pirates PR04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE10 vs. Modderfontein MD10,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD10 vs. Modderfontein MD06,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD10 vs. University of JHB UJ04,5/29/2019,20:00,5/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
BYE-04 vs. Modderfontein MD10,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD10 vs. Wits WU04,6/12/2019,20:00,6/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN04 vs. Modderfontein MD10,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD10 vs. Wanderers WN05,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE05 vs. Modderfontein MD10,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PR04 vs. Modderfontein MD10,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD10 vs. Chamber CE10,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Modderfontein MD10,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ04 vs. Modderfontein MD10,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD10 vs. BYE-04,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
