Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber CE10 vs. University of JHB UJ04,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
BYE-04 vs. Chamber CE10,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE10 vs. Wits WU04,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN04 vs. Chamber CE10,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN05 vs. Chamber CE10,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Modderfontein MD10,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Chamber CE10,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber CE10 vs. Old Eds OE05,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE10 vs. Modderfontein MD06,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ04 vs. Chamber CE10,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Chamber CE10 vs. BYE-04,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU04 vs. Chamber CE10,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber CE10 vs. Wanderers WN04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE10 vs. Wanderers WN05,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD10 vs. Chamber CE10,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE10 vs. Pirates PR04,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE05 vs. Chamber CE10,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD06 vs. Chamber CE10,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
