Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD01 vs. Parkview PV03,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV03 vs. Chamber CE01,4/1/2019,20:00,4/1/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Jeppe JQ01,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB02 vs. Parkview PV03,4/15/2019,20:00,4/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV03 vs. Old Eds OE01,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Parkview PV02,5/20/2019,20:00,5/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Parkview PV03,5/27/2019,20:00,5/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV03 vs. Bye-02,6/3/2019,20:00,6/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE02 vs. Parkview PV03,6/10/2019,20:00,6/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Modderfontein MD01,7/22/2019,21:30,7/22/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE01 vs. Parkview PV03,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ01 vs. Parkview PV03,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV03 vs. Randburg RB02,8/12/2019,20:00,8/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE01 vs. Parkview PV03,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV02 vs. Parkview PV03,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Randburg RB01,9/2/2019,21:30,9/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-02 vs. Parkview PV03,9/16/2019,18:30,9/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV03 vs. Chamber CE02,9/30/2019,20:00,9/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
