Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV01 vs. University of JHB UJ01,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bryanston BS01 vs. Country Club JHB CCJ01,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye-01 vs. University of JHB UJ02,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
University of JHB UJ02 vs. Country Club JHB CCJ01,8/26/2019,20:00,8/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ01 vs. Bryanston BS01,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bye-01 vs. Parkview PV01,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ01 vs. Bye-01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Country Club JHB CCJ01 vs. Parkview PV01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS01 vs. University of JHB UJ02,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Country Club JHB CCJ01 vs. Bye-01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV01 vs. Bryanston BS01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ02 vs. University of JHB UJ01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ01 vs. Country Club JHB CCJ01,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV01 vs. University of JHB UJ02,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS01 vs. Bye-01,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ02 vs. Bye-01,7/29/2019,20:00,7/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
University of JHB UJ01 vs. Parkview PV01,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ01 vs. Bryanston BS01,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ01 vs. University of JHB UJ02,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV01 vs. Bye-01,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS01 vs. University of JHB UJ01,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV01 vs. Country Club JHB CCJ01,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
University of JHB UJ02 vs. Bryanston BS01,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye-01 vs. University of JHB UJ01,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
University of JHB UJ01 vs. University of JHB UJ02,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS01 vs. Parkview PV01,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bye-01 vs. Country Club JHB CCJ01,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Country Club JHB CCJ01 vs. University of JHB UJ01,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ02 vs. Parkview PV01,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-01 vs. Bryanston BS01,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ01 vs. Country Club JHB CCJ01,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV01 vs. University of JHB UJ02,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS01 vs. Bye-01,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ02 vs. Country Club JHB CCJ01,5/13/2019,20:00,5/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ01 vs. Bryanston BS01,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bye-01 vs. Parkview PV01,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ01 vs. Bye-01,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ01 vs. Parkview PV01,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bryanston BS01 vs. University of JHB UJ02,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ01 vs. Bye-01,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV01 vs. Bryanston BS01,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
University of JHB UJ02 vs. University of JHB UJ01,4/1/2019,18:30,4/1/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV01 vs. University of JHB UJ01,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS01 vs. Country Club JHB CCJ01,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-01 vs. University of JHB UJ02,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
