Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD02 vs. Northcliff NO01,3/25/2019,20:00,3/25/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Northcliff NO02 vs. Modderfontein MD02,4/1/2019,20:00,4/1/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD02 vs. Jeppe JQ02,4/8/2019,20:00,4/8/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE03 vs. Modderfontein MD02,4/15/2019,20:00,4/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD02 vs. Parkview PV04,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PI01 vs. Modderfontein MD02,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Eds OE02 vs. Modderfontein MD02,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Northcliff NO01 vs. Modderfontein MD02,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD02 vs. Northcliff NO02,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ02 vs. Modderfontein MD02,7/22/2019,20:00,7/22/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD02 vs. Chamber CE03,7/29/2019,20:00,7/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV04 vs. Modderfontein MD02,8/5/2019,20:00,8/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD02 vs. Pirates PI01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD02 vs. Old Eds OE02,8/19/2019,20:00,8/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
