Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates PR02 vs. Modderfontein MD03,3/25/2019,20:00,3/25/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD03 vs. Old Eds OE03,4/1/2019,20:00,4/1/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD03 vs. Randburg RB04,4/8/2019,21:30,4/8/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD04 vs. Modderfontein MD03,4/15/2019,20:00,4/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-04 vs. Modderfontein MD03,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD03 vs. Pirates PR02,5/20/2019,20:00,5/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE03 vs. Modderfontein MD03,5/27/2019,20:00,5/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB04 vs. Modderfontein MD03,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Modderfontein MD03 vs. Modderfontein MD04,6/10/2019,20:00,6/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD03 vs. Bye-04,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR02 vs. Modderfontein MD03,7/29/2019,20:00,7/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD03 vs. Old Eds OE03,8/5/2019,20:00,8/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD03 vs. Randburg RB04,8/12/2019,20:00,8/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD04 vs. Modderfontein MD03,8/19/2019,21:30,8/19/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-04 vs. Modderfontein MD03,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
