Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB04 vs. Wendywood WW01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wendywood WW01 vs. Alberton AL02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wendywood WW01 vs. Country Club JHB CCJ03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Western Rackets WR03 vs. Wendywood WW01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Wendywood WW01 vs. Chamber CE03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wendywood WW01 vs. Jeppe JQ02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Southern Suburbs SS02 vs. Wendywood WW01,5/21/2019,20:00,5/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Wendywood WW01 vs. Dainfern DF01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Bryanston BS04 vs. Wendywood WW01,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW01 vs. Randburg RB04,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Alberton AL02 vs. Wendywood WW01,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Country Club JHB CCJ03 vs. Wendywood WW01,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Wendywood WW01 vs. Western Rackets WR03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber CE03 vs. Wendywood WW01,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ02 vs. Wendywood WW01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW01 vs. Southern Suburbs SS02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Dainfern DF01 vs. Wendywood WW01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW01 vs. Bryanston BS04,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
