Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bye-01 vs. Parkview PV04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Hope HO01 vs. Bye-01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye-01 vs. Country Club JHB CCJ02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Pirates  Pl02 vs. Bye-01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber 02 vs. Bye-01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU01 vs. Bye-01,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye-01 vs. Bryanston BS03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Randburg RB03 vs. Bye-01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bye-01 vs. Jeppe JQ01,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV04 vs. Bye-01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-01 vs. Hope HO01,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Country Club JHB CCJ02 vs. Bye-01,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bye-01 vs. Pirates  Pl02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bye-01 vs. Chamber 02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bye-01 vs. Wits WU01,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS03 vs. Bye-01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bye-01 vs. Randburg RB03,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Jeppe JQ01 vs. Bye-01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
