Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits WU02 vs. Old Eds OE02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE02 vs. Bye-06,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Western Rackets WR04 vs. Old Eds OE02,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV06 vs. Old Eds OE02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE02 vs. Bryanston CC BC01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Old Eds OE02 vs. Bryanston BS05,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD04 vs. Old Eds OE02,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE02 vs. Wanderers WN03,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE06 vs. Old Eds OE02,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE02 vs. Wits WU02,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bye-06 vs. Old Eds OE02,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE02 vs. Western Rackets WR04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Old Eds OE02 vs. Parkview PV06,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC01 vs. Old Eds OE02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS05 vs. Old Eds OE02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE02 vs. Modderfontein MD04,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN03 vs. Old Eds OE02,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Eds OE02 vs. Chamber CE06,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
