Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Jeppe JQ04 vs. Chamber CE09,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bryanston BS06 vs. Chamber CE09,3/26/2019,00:00,3/26/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE04 vs. Chamber CE09,4/2/2019,00:00,4/2/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE09 vs. Northcliff  NC02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Western Rackets WR05,4/16/2019,00:00,4/16/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE08 vs. Chamber CE09,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV07 vs. Chamber CE09,5/21/2019,21:30,5/21/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD07 vs. Chamber CE09,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD08 vs. Chamber CE09,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE09 vs. Jeppe JQ04,6/11/2019,21:30,6/11/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Bryanston BS06,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Bryanston BS06,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Old Eds OE04,7/23/2019,21:30,7/23/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Northcliff  NC02 vs. Chamber CE09,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Western Rackets WR05 vs. Chamber CE09,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE09 vs. Chamber CE08,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Parkview PV07,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Modderfontein MD07,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Modderfontein MD08,9/3/2019,21:30,9/3/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
