Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wanderers WN04 vs. Wanderers WN05,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN05 vs. Old Eds OE05,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN05 vs. Modderfontein MD10,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR04 vs. Wanderers WN05,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WN05 vs. Chamber CE10,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN05 vs. Modderfontein MD06,5/15/2019,20:00,5/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ04 vs. Wanderers WN05,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wanderers WN05 vs. BYE-04,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits WU04 vs. Wanderers WN05,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WN05 vs. Wanderers WN04,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Eds OE05 vs. Wanderers WN05,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD10 vs. Wanderers WN05,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Pirates PR04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Wanderers WN05,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD06 vs. Wanderers WN05,8/14/2019,20:00,8/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. University of JHB UJ04,8/21/2019,20:00,8/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE-04 vs. Wanderers WN05,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN05 vs. Wits WU04,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
