Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bryanston BS08 vs. Modderfontein MD09,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN07 vs. Bryanston BS08,3/27/2019,20:00,3/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS08 vs. Wanderers WN06,4/3/2019,20:00,4/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE11 vs. Bryanston BS08,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC02 vs. Bryanston BS08,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS08 vs. University of JHB UJ05,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits WU05 vs. Bryanston BS08,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston BS08 vs. BYE-08,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS08 vs. Bryanston BS07,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD09 vs. Bryanston BS08,6/12/2019,21:30,6/12/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS08 vs. Wanderers WN07,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN06 vs. Bryanston BS08,7/24/2019,20:00,7/24/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS08 vs. Chamber CE11,7/31/2019,20:00,7/31/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS08 vs. Bryanston CC BC02,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
University of JHB UJ05 vs. Bryanston BS08,8/14/2019,20:00,8/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston BS08 vs. Wits WU05,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
BYE-08 vs. Bryanston BS08,8/28/2019,20:00,8/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston BS07 vs. Bryanston BS08,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
