Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bryanston CC BC01 vs. Modderfontein MD04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS05 vs. Modderfontein MD04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD04 vs. Bye-06,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD04 vs. Wanderers WN03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD04 vs. Chamber CE06,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits WU02 vs. Modderfontein MD04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD04 vs. Old Eds OE02,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR04 vs. Modderfontein MD04,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV06 vs. Modderfontein MD04,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD04 vs. Bryanston CC BC01,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD04 vs. Bryanston BS05,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-06 vs. Modderfontein MD04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN03 vs. Modderfontein MD04,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE06 vs. Modderfontein MD04,8/6/2019,00:00,8/6/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD04 vs. Wits WU02,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE02 vs. Modderfontein MD04,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD04 vs. Western Rackets WR04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD04 vs. Parkview PV06,9/3/2019,00:00,9/3/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
