Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wanderers WN05 vs. Wits WU04,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD10 vs. BYE-04,9/4/2019,20:00,9/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Chamber CE10,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN04 vs. Old Eds OE05,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ04 vs. Pirates PR04,9/4/2019,18:30,9/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Old Eds OE05 vs. Chamber CE10,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN04 vs. Wits WU04,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ04 vs. Modderfontein MD10,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Pirates PR04 vs. Modderfontein MD06,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Wanderers WN05,8/28/2019,18:30,8/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN05 vs. University of JHB UJ04,8/21/2019,20:00,8/21/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD06 vs. Modderfontein MD10,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN04 vs. BYE-04,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Pirates PR04,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU04 vs. Old Eds OE05,8/21/2019,18:30,8/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD06 vs. Wanderers WN05,8/14/2019,20:00,8/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE05 vs. Pirates PR04,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ04 vs. Wanderers WN04,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU04 vs. BYE-04,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD10 vs. Chamber CE10,8/14/2019,18:30,8/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN04 vs. Modderfontein MD06,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Wanderers WN05,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU04 vs. University of JHB UJ04,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR04 vs. Modderfontein MD10,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Old Eds OE05,8/7/2019,18:30,8/7/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE05 vs. Modderfontein MD10,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD06 vs. Wits WU04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Pirates PR04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Wanderers WN04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
BYE-04 vs. University of JHB UJ04,7/31/2019,18:30,7/31/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
University of JHB UJ04 vs. Old Eds OE05,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU04 vs. Chamber CE10,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD10 vs. Wanderers WN05,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Wanderers WN04,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Modderfontein MD06,7/24/2019,18:30,7/24/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE05 vs. Wanderers WN05,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN04 vs. Modderfontein MD10,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. BYE-04,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
University of JHB UJ04 vs. Modderfontein MD06,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Pirates PR04 vs. Wits WU04,6/19/2019,18:30,6/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD10 vs. Wits WU04,6/12/2019,20:00,6/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Old Eds OE05,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Wanderers WN04,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ04 vs. Chamber CE10,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
BYE-04 vs. Pirates PR04,6/12/2019,18:30,6/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE05 vs. Wanderers WN04,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE10 vs. Modderfontein MD06,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU04 vs. Wanderers WN05,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR04 vs. University of JHB UJ04,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Modderfontein MD10,6/5/2019,18:30,6/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD10 vs. University of JHB UJ04,5/29/2019,20:00,5/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Pirates PR04,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. BYE-04,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Old Eds OE05,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU04 vs. Wanderers WN04,5/29/2019,18:30,5/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE05 vs. Wits WU04,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ04 vs. Wanderers WN05,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD10 vs. Modderfontein MD06,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Chamber CE10,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Wanderers WN04,5/22/2019,18:30,5/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN05 vs. Modderfontein MD06,5/15/2019,20:00,5/15/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WN04 vs. University of JHB UJ04,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Modderfontein MD10,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Old Eds OE05,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE-04 vs. Wits WU04,5/15/2019,18:30,5/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD06 vs. Wanderers WN04,4/17/2019,20:00,4/17/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE05 vs. BYE-04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN05 vs. Chamber CE10,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ04 vs. Wits WU04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD10 vs. Pirates PR04,4/17/2019,18:30,4/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN04 vs. Chamber CE10,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ04 vs. BYE-04,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Wits WU04 vs. Modderfontein MD06,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD10 vs. Old Eds OE05,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Wanderers WN05,4/10/2019,18:30,4/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WN04 vs. Pirates PR04,4/3/2019,20:00,4/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Eds OE05 vs. University of JHB UJ04,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD06 vs. BYE-04,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Modderfontein MD10,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. Wits WU04,4/3/2019,18:30,4/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD10 vs. Wanderers WN04,3/27/2019,20:00,3/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. University of JHB UJ04,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Old Eds OE05,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits WU04 vs. Pirates PR04,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
BYE-04 vs. Chamber CE10,3/27/2019,18:30,3/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE05 vs. Modderfontein MD06,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WN04 vs. Wanderers WN05,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE10 vs. University of JHB UJ04,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU04 vs. Modderfontein MD10,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR04 vs. BYE-04,3/20/2019,18:30,3/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
