Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bye-06 vs. Bryanston BS05,3/19/2019,06:30,3/19/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE02 vs. Bye-06,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD04 vs. Bye-06,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR04 vs. Bye-06,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bye-06 vs. Wanderers WN03,4/16/2019,00:00,4/16/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV06 vs. Bye-06,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-06 vs. Chamber CE06,5/21/2019,06:30,5/21/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bryanston CC BC01 vs. Bye-06,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bye-06 vs. Wits WU02,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston BS05 vs. Bye-06,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bye-06 vs. Old Eds OE02,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye-06 vs. Modderfontein MD04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bye-06 vs. Western Rackets WR04,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN03 vs. Bye-06,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bye-06 vs. Parkview PV06,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE06 vs. Bye-06,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-06 vs. Bryanston CC BC01,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wits WU02 vs. Bye-06,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
