Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wanderers WN02 vs. Jeppe JQ03,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Jeppe JQ03 vs. Chamber CE04,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye-04 vs. Jeppe JQ03,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE05 vs. Jeppe JQ03,4/9/2019,00:00,4/9/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HO02 vs. Jeppe JQ03,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ03 vs. Modderfontein MD03,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ03 vs. Alberton AL03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV05 vs. Jeppe JQ03,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Jeppe JQ03 vs. Wendywood WW02,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ03 vs. Wanderers WN02,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE04 vs. Jeppe JQ03,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ03 vs. Bye-04,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ03 vs. Chamber CE05,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Jeppe JQ03 vs. Hope HO02,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD03 vs. Jeppe JQ03,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Jeppe JQ03,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Jeppe JQ03 vs. Parkview PV05,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wendywood WW02 vs. Jeppe JQ03,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
