Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Western Rackets WR03 vs. Dainfern DF01,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE03 vs. Dainfern DF01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ02 vs. Dainfern DF01,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Southern Suburbs SS02 vs. Dainfern DF01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Alberton AL02 vs. Dainfern DF01,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Dainfern DF01 vs. Bryanston BS04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Randburg RB04,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW01 vs. Dainfern DF01,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Dainfern DF01 vs. Country Club JHB CCJ03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Western Rackets WR03,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Chamber CE03,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Jeppe JQ02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Southern Suburbs SS02,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Alberton AL02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Bryanston BS04 vs. Dainfern DF01,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB04 vs. Dainfern DF01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Dainfern DF01 vs. Wendywood WW01,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ03 vs. Dainfern DF01,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
